,"Ship name","Ship width","Ship height","Ship length","Ship cargo capacity","Ship cargo extension","Ship speed","Ship energy banks","Ship energy recharge","Ship missile slots","Ship supports shield booster","Ship supports mil shields","Ship can hyperspace","Oolite expansion packs","Ship is player flyable","Ship base price"
"Delta Long-Range Escort","Delta Long-Range Escort","56 m","11 m","94 m","0 TC",,"0.37 LM",4,4,4,,,true,false,true,"160000 Cr"
MandotechHeavyHaulers,"Ankalagon,BattleBarge,Diamond,Elbereth,Genesis,Megaladon,Slug,Snapper,StarMoth,Terra,Troller,UHU,Ventura","99 m,98 m,127.5 m,139.4 m,164.6 m,93.3 m,97.6 m,160.2 m,149.6 m,134.8 m,115.5 m,121.8 m,135.8 m","40.3 m,43.4 m,39.7 m,28.3 m,50.2 m,45.1 m,59.3 m,60.9 m,13 m,55 m,55.9 m,14.9 m,66.7 m","171.9 m,158.9 m,154.3 m,149.2 m,230.4 m,143.2 m,136.7 m,178.4 m,55.2 m,143.7 m,142.7 m,80.5 m,131.8 m",,,"0.33 LM,0.28 LM,0.3 LM,0.2 LM,0.25 LM,0.36 LM","4,5,3.5,3,2.5","4.5,3,3.5,5.5,2.5,3.8",1,true,false,true,false,true,
"Dragon AN","Dragon AN","100 m","16 m","91 m","20 TC","15 TC","0.3 LM",4,,8,true,true,true,false,true,"200000 Cr"
Dragon,"Dragon FB-103 Assault Craft","100 m","16 m","91 m",,,,4,,8,true,true,true,true,false,
"Dragon M","Dragon M","100 m","16 m","91 m","15 TC",,"0.28 LM",4,,12,true,true,true,false,true,"300000 Cr"
"Dragon SE","Dragon SE","100 m","16 m","91 m","20 TC",,"0.35 LM",4,,8,true,true,true,false,true,"250000 Cr"
"Dragonfly S.T","Dragonfly S.T","57 m","11 m","56 m","5 TC","5 TC","0.455 LM",,2,2,true,true,true,false,true,"350000 Cr"
"Dragster Mk I","Dragster Mk I","33 m","9 m","83 m",,,"0.601 LM",,3,1,false,false,true,false,true,"560000 Cr"
"Dragster Mk II","Dragster Mk II","33 m","9 m","83 m",,,"0.61 LM",,3,1,false,false,true,false,true,"570000 Cr"
Drake,Drake,"87 m","16 m","48 m","4 TC",,"0.3 LM",,2.5,1,true,false,true,false,true,"100000 Cr"
"Drake Mk II","Drake Mk II","68 m","28 m","96 m","15 TC",,"0.36 LM",,4.5,6,true,false,true,false,true,
"Draven OXP","Draven Carrier,Draven Gunship,Draven Raider,Draven Shuttle,Draven Trader,Kracken","189 m,23 m,11 m,118 m,51 m","63 m,13 m,12 m,6 m,58 m,15 m","245 m,44 m,42 m,17 m,193 m,75 m","80 TC,10 TC,15 TC,150 TC","15 TC","0.23 LM,0.3 LM,0.33 LM,0.29 LM,0.28 LM","1212,1024,18,12,13",,"6,2,4",true,true,true,true,true,
"Drop Shuttle","Drop Shuttle","23 m","20 m","39 m","5 TC",,"0.11 LM",3,3,,,,,false,false,
"Eagle Long Range Fighter Mk 1 (Oolite)","Eagle Long Range Fighter Mk 1","69 m","12 m","65 m","5 TC",,"0.3 LM",,2.5,0,true,true,true,false,true,"50000 Cr"
"Eagle Long Range Fighter Mk 2 (Oolite)","Eagle Long Range Fighter Mk 2","62 m","12 m","65 m","8 TC",,"0.31 LM",,2.5,0,true,true,true,false,true,"75000 Cr"
"Eagle Long Range Fighter Mk 3 (Oolite)","Eagle Long Range Fighter Mk 3","67 m","12 m","65 m","10 TC",,"0.32 LM",,2.5,0,true,true,true,false,true,"100000 Cr"
"Eagle Long Range Fighter Mk 4 (Oolite)","Eagle Long Range Fighter Mk 4","70 m","70 m","72 m","15 TC",,"0.35 LM",,2.5,0,true,true,true,false,true,"150000 Cr"
"Eagle Mk II","Eagle Mk II","60 m","7 m","56 m","10 TC",,"0.25 LM",1,2.5,2,true,true,true,true,true,
"Eagle Mk II SE","Eagle Mk II SE","60 m","7 m","56 m","11 TC",,"0.25 LM",1,3,2,true,true,true,false,true,"54000 Cr"
"Eagle Transporter","Eagle Transporter","37 m","14 m","99 m","75 TC",,"0.37 LM",3,3,2,true,true,true,true,true,"240000 Cr"
"Eel Rapier","Eel Rapier","14 m","14 m","90 m","10 TC",,"0.495 LM",4,,3,true,true,true,false,true,"500000 Cr"
Eruptor,Eruptor,"102.6 m","30.4 m","126.3 m",,,"0.5 LM",5,4.5,1,true,true,true,false,true,"1000000 Cr"
Excalibur,Excalibur,"58 m","16 m","77 m","0 TC",,"0.4 LM",3,,4,true,true,true,false,true,
"Falcon (Oolite)",Falcon,"54 m","22 m","75 m","100 TC","15 TC","0.52 LM",8,5,8,true,true,true,false,true,"715000 Cr"
"Falcon S (Oolite)",Falcon-S,"54 m","22 m","75 m","100 TC","15 TC","0.52 LM",8,5,8,true,true,true,false,true,"825000 Cr"
"Far Star Murderer","Far star Murderer","56 m","53 m","115 m","45 TC","8 TC","0.35 LM",5,7,2,true,true,true,true,true,"270000 Cr"
"FdL Lightspeeder","FdL Lightspeeder","40 m","22 m","89 m","12 TC",,"0.375 LM",4,4.5,2,true,true,true,true,true,"485000 Cr"
"Fer-de-Lance (Oolite)",Fer-de-Lance,"40 m","20 m","94 m","12 TC",,"0.3 LM",2,4.5,2,true,true,true,false,true,"485000 Cr"
"Fer de Lance NG","Fer-de-Lance NG","40 m","16 m","80 m","2 TC","15 TC","0.6 LM",3,4.5,0,,,true,true,true,"585000 Cr"
"Fer de Lance SS","Fer-de-Lance SS","45 m","15 m","73 m","12 TC",,"0.35 LM",4,4.5,2,true,true,true,false,true,"450000 Cr"
"Fer-de-Lance Turbo Cruiser","Fer-de-Lance Turbo Cruiser","35 m","20 m","94 m","8 TC",,"0.385 LM",5,4.5,2,true,true,true,false,true,"550000 Cr"
Fer-de-Pai,Fer-de-Pai,"45 m","20 m","85 m","5 TC",,"0.4 LM",5,3.8,2,true,true,true,true,true,"595000 Cr"
Feramborini,Feramborini,"37.9 m","16.2 m","63.8 m",,,"0.7 LM",5.5,3,0,false,false,true,false,true,
Ferdepai,Ferdepai,"55 m","18 m","82 m","5 TC",,"0.4 LM",5,3.8,1,true,true,true,true,true,"595000 Cr"
"Final Capital","Final Capital","280 m","223 m","998 m","0 TC","15 TC","0.25 LM",4250,7,12,,,,false,false,
"The Killer Insect Line","FireAnt,YellowJacket,GreenHornet,Mantis","46.1 m,45.3 m,84.1 m,113 m","13.7 m,28.9 m,31 m,57.2 m","45.3 m,74.2 m,108 m,117.3 m",,,"0.55 LM,0.45 LM,0.4 LM","3.5,4.5,5.5,5","3.3,3.8,5,5.5",1,true,false,true,true,true,
Fireball,Fireball,"47 m","23 m","120 m","20 TC","5 TC","0.315 LM",5,3.2,4,true,true,true,false,true,"135500 Cr"
MandotechAttackShips,"Firebird,Marauder,Piranha,Razor,Romulan Bird Of Prey,Slasher","56.2 m,56.4 m,38.6 m,119.2 m,147.6 m,144.5 m,131.4 m,82.3 m","16.1 m,20.6 m,26.4 m,37.5 m,27.7 m,64.2 m,21.5 m,24 m","82 m,105.6 m,40.8 m,78.3 m,92.7 m,130.2 m,100.8 m,64.2 m",,,"0.38 LM,0.45 LM,0.6 LM,0.5 LM,0.48 LM,0.4 LM","4,3.5,3,4.5,5.5","4.5,3.5,4,5.5,3.2","1,0",true,"false,true","true,false",true,true,
Firefly,Firefly,"11.521 m","10.574 m","21.518 m","35 TC",,"0.755 LM",1,2.5,3,true,true,true,false,true,
"Firefly Class Transport","Firefly Class Transport","88 m","40 m","146 m","55 TC","15 TC","0.39 LM",5,3.8,2,true,true,true,true,true,"180000 Cr"
"Firefly S.T","Firefly S.T","57 m","11 m","56 m","5 TC","5 TC","0.515 LM",,2,2,true,true,true,false,true,"450000 Cr"
Firewasp,Firewasp,"61 m","14 m","138 m",,,"0.525 LM",,2,2,false,false,true,true,true,
"Flying Dutchman OXP","Flying Dutchman","130 m","30 m","80 m",,,"0.4 LM",,,4,true,true,true,true,false,
Freight-Train,"Freight-Train <br/> (data for Traction Engine only)","250 m","226 m","326 m",,,"0.1 LM",23,3.5,,,,true,true,false,
"Frog Space Rickshaw","Frog Space Rickshaw","18 m","30 m","20 m","1 TC",,"0.13 LM",,,,false,false,false,true,false,
"Fruit Bat","Fruit Bat","65 m","15 m","37 m","3 TC","3 TC","0.35 LM",3,1.8,4,true,true,true,true,true,"112500 Cr"
"GHOST Gunship","GHOST Gunship","49 m","61 m","69 m","1 TC",,"0.4 LM",5,5.5,3,,,true,true,true,
"GalCop SWAT Viper","GalCop SWAT Viper","50 m","16 m","55 m",,,"0.32 LM",4,,,false,false,false,false,false,
"GalCop Viper Cruiser","GalCop Viper Cruiser","74 m","25 m","136 m","8 TC",,"0.39 LM",,6,,false,false,true,false,false,
"GalCop Viper Mark II","GalCop Viper Mk II","38 m","15 m","70 m","4 TC",,"0.53 LM",5,6.2,4,false,false,true,false,false,
"GalMine Hopper","GalMine Hopper","111 m","116 m","183 m","45 TC",,"0.22 LM",,3.5,,false,false,true,false,false,
"GalTech Escape Pod GIC-E1","GalTech Escape Pod GIC-E1","4.1 m","4.1 m","7 m",,,"0.06 LM",1,2.5,,false,false,false,false,true,"1000 Cr"
"GalTech Escape Pod GIC-E2","GalTech Escape Pod GIC-E2","4 m","4 m","8.3 m",,,"0.1 LM",1,2.5,,false,false,false,false,true,"1000 Cr"
"GalTech Escort Fighter","GalTech Escort Fighter","38 m","11 m","46 m","2 TC",,"0.355 LM",4,3.3,2,true,true,true,false,true,"148500 Cr"
"Gaundlet Armoured Escort Viper","Gaundlet Armoured Escort Viper","50 m","16.7 m","50 m",,,"0.32 LM",4,4,1,true,false,false,false,false,
"Gaundlet Armoured Transport Type1","Gaundlet Armoured Transport T1","120 m","51.5 m","190 m","50 TC",,"0.2 LM",6,2.5,4,true,true,true,false,false,
"Gecko Dragon Class","Gecko ""Dragon Class""","61 m","14 m","52 m","3 TC",,"0.36 LM",5,4.5,2,,,,true,true,"120000 Cr"
"Gecko (Oolite)","Gecko (Oolite)","61 m","15 m","51 m","3 TC",,"0.3 LM",3,4,1,true,false,false,false,false,
"Gemini Escort","Gemini Escort","56 m","20 m","80 m","0 TC",,"0.35 LM",4,4,4,,,true,false,true,"150000 Cr"
"Generation Ships OXP","Generation Ship","6412.532 m","6416.008 m","30276.727 m",,,"0.06 LM",,,0,false,false,false,true,false,
"Ghavial (Oolite)","Ghavial (Oolite)","60 m","30 m","80 m","150 TC","10 TC","0.25 LM",4,4,4,true,true,true,false,true,"180000 Cr"
"Giant Ray","Giant Ray Police Cruiser","245 m","83 m","268 m","15 TC",,"0.325 LM",14,,,,,true,false,false,
MandotechOvoids,"AlphaCentauri,Big Blimpy,Gnash,Razzer,Small Blimpy,Splatomator","93.6 m,80.9 m,134.3 m,40.3 m,64.2 m,98.5 m","60.5 m,92.4 m,63.1 m,68.4 m,73.3 m,98.5 m","165.3 m,153.3 m,169.9 m,41.6 m,121.7 m,122.6 m",,,"0.25 LM,0.35 LM,0.5 LM","3,5,6,4","2.5,3,5.5,2.75",1,true,false,"true,false",true,true,
"Gnat (Oolite)","Gnat (Griff)","54 m","13 m","50 m","6 TC",,"0.38 LM",4,2.2,2,true,false,true,false,true,"95000 Cr"
"Grass Snake","Grass Snake","181 m","54 m","246 m","75 TC","0 TC","0.435 LM",5,3,2,false,false,true,false,true,"290000 Cr"
"Green Gecko","Green Gecko","61 m","14 m","52 m",,,"0.4 LM",,,,true,,,true,false,
"Griff Boa","Griff Boa","50 m","50 m","150 m","125 TC",,"0.24 LM",,3,8,true,false,true,true,true,
"Griff Krait","Griff Krait","88 m","50 m","105 m","2 TC",,"0.19 LM",2,6.5,3,,,true,true,false,
"Griffin Two (Oolite)","Griffin Two","90 m","13.2 m","30 m","32 TC",,"0.36 LM",,4,4,true,true,true,true,true,"185000 Cr"
Guanako,Guanako,"101 m","94 m","336 m","125 TC","0 TC","0.18 LM",11,3,0,false,false,true,false,false,"0 Cr"
Hamadryad,Hamadryad,"138 m","59 m","176 m","100 TC",,"0.225 LM",7,2.5,2,true,true,true,false,true,
HammerHead,HammerHead,"600 m","100 m","800 m",,,"0.1 LM",28,2.5,0,,,true,false,false,
"Missionaries OXP","Happy Eye Pulpit Pod","24 m","24 m","30 m","30 TC",,"0.08 LM",,,0,false,false,false,true,false,
"Hatchling BoyRacer1","Hatchling BoyRacer1","16 m","8.5 m","39.5 m",,,"0.345 LM",3,,,,true,true,false,true,
"Hatchling BoyRacer2","Hatchling BoyRacer2","19.5 m","8.5 m","40 m",,,"0.355 LM",3,,,true,true,true,false,true,
"Hatchling BoyRacer3","Hatchling BoyRacer3","20 m","7.5 m","41.5 m",,,"0.365 LM",3,,,true,true,true,false,true,
Hawksbill,Hawksbill,"123 m","26 m","110 m","0 TC",,"0.2 LM",7,3,2,true,true,true,false,false,
"Herald Military Gunboat","Herald Military Gunboat","71 m","13 m","125 m",,,"0.37 LM",,2.6,3,false,false,true,true,false,
"Hognose (Oolite)",Hognose,"25 m","14 m","32 m","5 TC",,"0.08 LM",1,2,1,,,true,true,false,
"Hognose Missionaries",Hognose,"25 m","14 m","32 m","5 TC",,"0.08 LM",1,2,1,,,true,true,false,
"Hognose Tugship","Hognose Tugship","66 m","32 m","80 m",,,"0.05 LM",,,,false,false,false,true,false,
Hoodlum,Hoodlum,"40 m","19 m","26 m","10 TC",,"0.45 LM",,10,4,true,true,true,false,true,"830000 Cr"
"Ace Ships","Cruzer,Hornet,Night Adder","124 m,162 m,28 m","48 m,22 m,8 m","149 m,131 m,27 m","200 TC,8 TC,0 TC","4 TC,2 TC","0.28 LM,0.32 LM,0.36 LM","6,5,3","4,3","5,4,2",true,true,true,true,true,
Hospitalship,Hospitalship,"49 m","46 m","207 m","65 TC",,"0.3 LM",,4.5,6,true,false,true,false,false,
"Far Arm Hunter",Hunter,"63 m","27 m","63 m","2 TC","2 TC","0.45 LM",,4,2,true,true,true,false,true,"650000 Cr"
Hydra,Hydra,"17 m","17 m","56 m","1 TC",,"0.16 LM",,3.5,0,false,false,true,false,false,
"Hydra 2","Hydra 2","17 m","17 m","56 m","1 TC",,"0.14 LM",,3.2,0,true,true,true,false,false,
"Icarus (Oolite)","Icarus Light Trader","100 m","20 m","130 m","12 TC",,"0.3 LM",4,2.5,2,true,true,true,true,true,"95000 Cr"
"Iguana (Oolite)",Iguana,"40 m","20 m","65 m","6 TC",,"0.37 LM",5,,,true,true,true,false,true,"28000 Cr"
"Imperial Censor","Imperial Censor","50 m","16 m","55 m",,,"0.36 LM",,4,3,false,false,true,false,false,
"Imperial Courier (Oolite)","Imperial Courier","160 m","45 m","100 m","100 TC",,"0.35 LM",8,4.5,4,true,false,true,true,true,
"Imperial Freighter","Imperial Freighter","83 m","128 m","167 m","100 TC",,"0.2 LM",,3,2,true,false,true,false,false,
"Imperial Lictor","Imperial Lictor","50 m","16 m","55 m",,,"0.31 LM",,2.5,1,false,false,true,false,false,
"Imperial Prisonship","Imperial PrisonShip","75 m","60 m","170 m","120 TC",,"0.25 LM",,3,4,true,false,true,false,false,
"Imperial Quaestor","Imperial Quaestor","50 m","16 m","55 m","4 TC",,"0.31 LM",,4,4,true,false,true,false,false,
"Imperial Star Destroyer","Star Destroyer,Imperial Star Destroyer,Imperial Star Destroyer (in v1.3)","1093 m","543 m","2031 m","1000 TC",,"0.2 LM,0.1 LM","125,15","32,64,5","16,8",true,true,true,true,"true,false",
"Imperial Tanker","Imperial Tanker","83 m","128 m","167 m","100 TC",,"0.2 LM",,3,2,true,false,true,false,false,
