,"Ship name","Ship width","Ship height","Ship length","Ship cargo capacity","Ship cargo extension","Ship speed","Ship energy banks","Ship energy recharge","Ship missile slots","Ship supports shield booster","Ship supports mil shields","Ship can hyperspace","Ship is standard","Ship is player flyable","Ship base price"
"Far Arm Manchi Wasp",Wasp,"35 m","16 m","33 m",,,,,,,,,true,OXP,false,
"Far Arm Scow",Scow,"56 m","16 m","70 m","10 TC","5 TC","0.26 LM",3,2.8,2,true,false,true,OXP,true,"80000 Cr"
"Far Arm Sunracer","Sunracer Scout","38 m","9 m","36 m","4 TC","4 TC","0.42 LM",,3,2,true,false,true,OXP,true,"120000 Cr"
"Far Arm Tanker",Tanker,"80 m","24 m","110 m","50 TC","10 TC","0.32 LM",,3,4,true,false,true,OXP,true,"180000 Cr"
"Far Arm Titan",Titan,"170 m","80 m","230 m",,,"0.3 LM",,,8,true,true,true,OXP,false,
"Far Star Murderer","Far star Murderer","56 m","53 m","115 m","45 TC","8 TC","0.35 LM",5,7,2,true,true,true,OXP,true,"270000 Cr"
"FdL Lightspeeder","FdL Lightspeeder","40 m","22 m","89 m","12 TC",,"0.375 LM",4,4.5,2,true,true,true,OXP,true,"485000 Cr"
"Fer de Lance NG","Fer-de-Lance NG","40 m","16 m","80 m","2 TC","15 TC","0.6 LM",3,4.5,0,,,true,OXP,true,"585000 Cr"
"Fer de Lance SS","Fer-de-Lance SS","45 m","15 m","73 m","12 TC",,"0.35 LM",4,4.5,2,true,true,true,OXP,true,"450000 Cr"
"Fer-de-Lance (Oolite)",Fer-de-Lance,"40 m","20 m","94 m","12 TC",,"0.3 LM",2,4.5,2,true,true,true,Standard,true,"485000 Cr"
"Fer-de-Lance Turbo Cruiser","Fer-de-Lance Turbo Cruiser","35 m","20 m","94 m","8 TC",,"0.385 LM",5,4.5,2,true,true,true,OXP,true,"550000 Cr"
Fer-de-Pai,Fer-de-Pai,"45 m","20 m","85 m","5 TC",,"0.4 LM",5,3.8,2,true,true,true,OXP,true,"595000 Cr"
Feramborini,Feramborini,"37.9 m","16.2 m","63.8 m",,,"0.7 LM",5.5,3,0,false,false,true,OXP,true,
Ferdepai,Ferdepai,"55 m","18 m","82 m","5 TC",,"0.4 LM",5,3.8,1,true,true,true,OXP,true,"595000 Cr"
"Final Capital","Final Capital","280 m","223 m","998 m","0 TC","15 TC","0.25 LM",4250,7,12,,,,OXP,false,
Fireball,Fireball,"47 m","23 m","120 m","20 TC","5 TC","0.315 LM",5,3.2,4,true,true,true,OXP,true,"135500 Cr"
Firefly,Firefly,"11.521 m","10.574 m","21.518 m","35 TC",,"0.755 LM",1,2.5,3,true,true,true,OXP,true,
"Firefly Class Transport","Firefly Class Transport","88 m","40 m","146 m","55 TC","15 TC","0.39 LM",5,3.8,2,true,true,true,OXP,true,"180000 Cr"
"Firefly S.T","Firefly S.T","57 m","11 m","56 m","5 TC","5 TC","0.515 LM",,2,2,true,true,true,OXP,true,"450000 Cr"
Firewasp,Firewasp,"61 m","14 m","138 m",,,"0.525 LM",,2,2,false,false,true,OXP,true,
"Flying Dutchman OXP","Flying Dutchman","130 m","30 m","80 m",,,"0.4 LM",,,4,true,true,true,OXP,false,
Freight-Train,"Freight-Train <br/> (data for Traction Engine only)","250 m","226 m","326 m",,,"0.1 LM",23,3.5,,,,true,OXP,false,
Frizbee,"VTBS Cruiser","111.1 m","26.1 m","112.1 m",,,"0.35 LM",3.5,3,1,true,false,true,OXP[https://app.box.com/s/ss5emu4gw9i9f3xz8l61],true,
"Frog Space Rickshaw","Frog Space Rickshaw","18 m","30 m","20 m","1 TC",,"0.13 LM",,,,false,false,false,OXP,false,
"Fruit Bat","Fruit Bat","65 m","15 m","37 m","3 TC","3 TC","0.35 LM",3,1.8,4,true,true,true,OXP,true,"112500 Cr"
"GHOST Gunship","GHOST Gunship","49 m","61 m","69 m","1 TC",,"0.4 LM",5,5.5,3,,,true,OXP,true,
"GalCop SWAT Viper","GalCop SWAT Viper","50 m","16 m","55 m",,,"0.32 LM",4,,,false,false,false,OXP,false,
"GalCop Viper Cruiser","GalCop Viper Cruiser","74 m","25 m","136 m","8 TC",,"0.39 LM",,6,,false,false,true,OXP,false,
"GalCop Viper Mark II","GalCop Viper Mk II","38 m","15 m","70 m","4 TC",,"0.53 LM",5,6.2,4,false,false,true,OXP,false,
"GalMine Hopper","GalMine Hopper","111 m","116 m","183 m","45 TC",,"0.22 LM",,3.5,,false,false,true,OXP,false,
"GalTech Escape Pod GIC-E1","GalTech Escape Pod GIC-E1","4.1 m","4.1 m","7 m",,,"0.06 LM",1,2.5,,false,false,false,OXP,true,"1000 Cr"
"GalTech Escape Pod GIC-E2","GalTech Escape Pod GIC-E2","4 m","4 m","8.3 m",,,"0.1 LM",1,2.5,,false,false,false,OXP,true,"1000 Cr"
"GalTech Escort Fighter","GalTech Escort Fighter","38 m","11 m","46 m","2 TC",,"0.355 LM",4,3.3,2,true,true,true,OXP,true,"148500 Cr"
"Gaundlet Armoured Escort Viper","Gaundlet Armoured Escort Viper","50 m","16.7 m","50 m",,,"0.32 LM",4,4,1,true,false,false,OXP,false,
"Gaundlet Armoured Transport Type1","Gaundlet Armoured Transport T1","120 m","51.5 m","190 m","50 TC",,"0.2 LM",6,2.5,4,true,true,true,OXP,false,
"Gecko (Oolite)","Gecko (Oolite)","61 m","15 m","51 m","3 TC",,"0.3 LM",3,4,1,true,false,false,Standard,false,
"Gecko Dragon Class","Gecko ""Dragon Class""","61 m","14 m","52 m","3 TC",,"0.36 LM",5,4.5,2,,,,OXP,true,"120000 Cr"
"Gemini Escort","Gemini Escort","56 m","20 m","80 m","0 TC",,"0.35 LM",4,4,4,,,true,OXP,true,"150000 Cr"
"Generation Ships OXP","Generation Ship","6412.532 m","6416.008 m","30276.727 m",,,"0.06 LM",,,0,false,false,false,OXP,false,
"Ghavial (Oolite)","Ghavial (Oolite)","60 m","30 m","80 m","150 TC","10 TC","0.25 LM",4,4,4,true,true,true,OXP,true,"180000 Cr"
"Giant Ray","Manta Ray Carrier","245 m","83 m","268 m","15 TC",,"0.325 LM",14,,,,,true,OXP,false,
"Gnat (Oolite)","Gnat (Griff)","54 m","13 m","50 m","6 TC",,"0.38 LM",4,2.2,2,true,false,true,OXP,true,"95000 Cr"
"Grass Snake","Grass Snake","181 m","54 m","246 m","75 TC","0 TC","0.435 LM",5,3,2,false,false,true,OXP,true,"290000 Cr"
"Green Gecko","Green Gecko","61 m","14 m","52 m",,,"0.4 LM",,,,true,,,OXP,false,
"Griff Boa","Griff Boa","50 m","50 m","150 m","125 TC",,"0.24 LM",,3,8,true,false,true,OXP,true,
"Griff Krait","Griff Krait","88 m","50 m","105 m","2 TC",,"0.19 LM",2,6.5,3,,,true,OXP,false,
"Griff Robotic Cargo Loader","Robotic Cargo Loader","10 m","11 m","6 m","1 TC",,"0.09 LM",2,,,,,,OXP,false,
"Griffin Two (Oolite)","Griffin Two","90 m","13.2 m","30 m","32 TC",,"0.36 LM",,4,4,true,true,true,OXP,true,"185000 Cr"
Guanako,Guanako,"101 m","94 m","336 m","125 TC","0 TC","0.18 LM",11,3,0,false,false,true,OXP,false,"0 Cr"
"HOopy Casino","Sidewinder Casino Security","65 m","15 m","35 m","0 TC",,"0.37 LM",3,2.5,0,false,false,false,OXP,false,
Hamadryad,Hamadryad,"138 m","59 m","176 m","100 TC",,"0.225 LM",7,2.5,2,true,true,true,OXP,true,
HammerHead,HammerHead,"600 m","100 m","800 m",,,"0.1 LM",28,2.5,0,,,true,OXP,false,
"Hatchling BoyRacer1","Hatchling BoyRacer1","16 m","8.5 m","39.5 m",,,"0.345 LM",3,,,,true,true,OXP,true,
"Hatchling BoyRacer2","Hatchling BoyRacer2","19.5 m","8.5 m","40 m",,,"0.355 LM",3,,,true,true,true,OXP,true,
"Hatchling BoyRacer3","Hatchling BoyRacer3","20 m","7.5 m","41.5 m",,,"0.365 LM",3,,,true,true,true,OXP,true,
Hawksbill,Hawksbill,"123 m","26 m","110 m","0 TC",,"0.2 LM",7,3,2,true,true,true,OXP,false,
"Herald Military Gunboat","Herald Military Gunboat","71 m","13 m","125 m",,,"0.37 LM",,2.6,3,false,false,true,OXP,false,
"Hognose (Oolite)",Hognose,"25 m","14 m","32 m","5 TC",,"0.08 LM",1,2,1,,,true,OXP,false,
"Hognose Missionaries",Hognose,"25 m","14 m","32 m","5 TC",,"0.08 LM",1,2,1,,,true,OXP,false,
"Hognose Tugship","Hognose Tugship","66 m","32 m","80 m",,,"0.05 LM",,,,false,false,false,OXP,false,
Hoodlum,Hoodlum,"40 m","19 m","26 m","10 TC",,"0.45 LM",,10,4,true,true,true,OXP,true,"830000 Cr"
Hospitalship,Hospitalship,"49 m","46 m","207 m","65 TC",,"0.3 LM",,4.5,6,true,false,true,OXP,false,
Hydra,Hydra,"17 m","17 m","56 m","1 TC",,"0.16 LM",,3.5,0,false,false,true,OXP,false,
"Hydra 2","Hydra 2","17 m","17 m","56 m","1 TC",,"0.14 LM",,3.2,0,true,true,true,OXP,false,
"Icarus (Oolite)","Icarus Light Trader","100 m","20 m","130 m","12 TC",,"0.3 LM",4,2.5,2,true,true,true,OXP,true,"95000 Cr"
"Iguana (Oolite)",Iguana,"40 m","20 m","65 m","6 TC",,"0.37 LM",5,,,true,true,true,OXP,true,"28000 Cr"
"Imperial Censor","Imperial Censor","50 m","16 m","55 m",,,"0.36 LM",,4,3,false,false,true,OXP,false,
"Imperial Courier (Oolite)","Imperial Courier","160 m","45 m","100 m","100 TC",,"0.35 LM",8,4.5,4,true,false,true,OXP,true,
"Imperial Freighter","Imperial Freighter","83 m","128 m","167 m","100 TC",,"0.2 LM",,3,2,true,false,true,OXP,false,
"Imperial Lictor","Imperial Lictor","50 m","16 m","55 m",,,"0.31 LM",,2.5,1,false,false,true,OXP,false,
"Imperial Prisonship","Imperial PrisonShip","75 m","60 m","170 m","120 TC",,"0.25 LM",,3,4,true,false,true,OXP,false,
"Imperial Quaestor","Imperial Quaestor","50 m","16 m","55 m","4 TC",,"0.31 LM",,4,4,true,false,true,OXP,false,
"Imperial Star Destroyer","Star Destroyer,Imperial Star Destroyer,Imperial Star Destroyer (in v1.3)","1093 m","543 m","2031 m","1000 TC",,"0.2 LM,0.1 LM","125,15","32,64,5","16,8",true,true,true,OXP,"true,false",
"Imperial Tanker","Imperial Tanker","83 m","128 m","167 m","100 TC",,"0.2 LM",,3,2,true,false,true,OXP,false,
"Imperial Trader (Oolite)","Imperial Trader <br/> (ADCK Imperial Trader OXP)","156 m","61 m","126 m","125 TC",,"0.37 LM",9,4.5,4,true,true,true,OXP,true,
"Ionics Funnelweb","Ionics Funnelweb","240 m","60 m","480 m","10 TC",,"0.32 LM",,4,8,false,false,true,OXP,false,
"Ionics Huntsman","Ionics Huntsman","60 m","20 m","58 m","20 TC",,"0.35 LM",,4,4,true,true,true,OXP,true,"155000 Cr"
"Ionics Redback","Ionics Redback","60 m","13.5 m","85.8 m","150 TC",,"0.28 LM",7,,6,,,true,OXP,true,"470000 Cr"
"Ionics Whitetail","Ionics Whitetail","36 m","8 m","56 m","5 TC",,"0.38 LM",,,,true,true,true,OXP,true,"115000 Cr"
"Ixian Battle Cruiser","Ixian Battle Cruiser","675 m","480 m","1753 m","150 TC",,"0.19 LM",,8,10,false,false,true,OXP,false,
"Ixian Bezerka","Ixian Bezerka","36 m","29 m","36 m",,,"0.4 LM",,4,,false,false,true,OXP,false,
"Ixian Freighter Mark I","Ixian Freighter Mk1","130 m","51.5 m","255 m","120 TC","135 TC","0.3 LM",7,8,4,false,false,true,OXP,true,"360000 Cr"
"Ixian Gunship","Ixian Gunship","100 m","41 m","111 m","10 TC",,"0.4 LM",,8,4,false,false,true,OXP,true,"350000 Cr"
"Ixian No-Ship Mark I","Ixian No-Ship Mk I","224 m","105 m","179 m","20 TC",,"0.23 LM",5,9,4,false,false,true,OXP,true,
Jabberwocky,Jabberwocky,"77 m","17 m","99 m","5 TC",,"0.38 LM",,4,4,false,false,true,OXP,true,"450000 Cr"
JadeShadow,JadeShadow,"86 m","33.5 m","149.9 m",,,"0.55 LM",6.5,5.5,1,true,true,true,OXP[[https://app.box.com/s/xrylau78p7xizg8otj60]],true,
Jormundgand,"Jormundgand Class Carrier","253 m","160 m","572 m","1600 TC",,"0.24 LM",31,6,,,,true,OXP,false,
Josher,Josher,"36 m","32 m","126 m","50 TC",,"0.32 LM",6,3,6,false,true,true,OXP,true,"175000 Cr"
"Junta Enforcer","Junta Enforcer","50 m","16 m","55 m",,,"0.36 LM",,4,3,true,false,true,OXP,false,
Jäger,Jäger,"17 m","9 m","39 m","5 TC",,"0.375 LM",,2,2,false,false,true,OXP,false,
Kestrel,Kestrel,"25 m","3 m","24 m","8 TC",,"0.555 LM",6,5.5,3,,,true,OXP,true,"675000 Cr"
"Kestrel Defender","Kestrel Defender E01","25 m","3 m","24 m","1 TC",,"0.555 LM",6,5.5,3,,,,OXP,true,"675000 Cr"
"King Cobra","Cobra Mk.VI","140 m","30 m","75 m","25 TC",,"0.4 LM",4,4,4,true,true,true,OXP,true,
Kirin,Kirin,"171 m","42.7 m","347 m","350 TC","50 TC","0.22 LM",4,6,10,true,true,true,OXP,false,
"Kirin CV","Kirin CV","171 m","42.7 m","347 m","400 TC","50 TC",,4,5.5,12,true,true,true,OXP,true,"1200000 Cr"
"Kirin XM",Kirin-XM,"171 m","42.7 m","347 m","350 TC","50 TC","0.22 LM",4,6,10,true,true,true,OXP,true,"1250000 Cr"
"Koneko Kobra Mk1","Koneko Kobra","130 m","30 m","65 m","15 TC","15 TC","0.4 LM",5,5,2,true,true,true,OXP,true,"200000 Cr"
"Koneko Kobra Mk2","Koneko Kobra Mk2",,,,"10 TC","15 TC","0.45 LM",8,5.5,3,true,true,true,OXP,true,"600000 Cr"
Korvette,Korvette,"39 m","11 m","54 m","10 TC",,"0.36 LM",,3,4,false,false,true,OXP,false,
"Krait (Oolite)",Krait,"90 m","20 m","80 m","2 TC",,"0.3 LM",3,2.5,0,true,true,false,Standard,false,
