,"Ship name","Ship width","Ship height","Ship length","Ship cargo capacity","Ship cargo extension","Ship speed","Ship energy banks","Ship energy recharge","Ship missile slots","Ship supports shield booster","Ship supports mil shields","Ship can hyperspace","Ship is standard","Ship is player flyable","Ship base price"
"Delta Long-Range Escort","Delta Long-Range Escort","56 m","11 m","94 m","0 TC",,"0.37 LM",4,4,4,,,true,OXP,true,"160000 Cr"
MandotechHeavyHaulers,"Ankalagon,BattleBarge,Diamond,Elbereth,Genesis,Megaladon,Slug,Snapper,StarMoth,Terra,Troller,UHU,Ventura","99 m,98 m,127.5 m,139.4 m,164.6 m,93.3 m,97.6 m,160.2 m,149.6 m,134.8 m,115.5 m,121.8 m,135.8 m","40.3 m,43.4 m,39.7 m,28.3 m,50.2 m,45.1 m,59.3 m,60.9 m,13 m,55 m,55.9 m,14.9 m,66.7 m","171.9 m,158.9 m,154.3 m,149.2 m,230.4 m,143.2 m,136.7 m,178.4 m,55.2 m,143.7 m,142.7 m,80.5 m,131.8 m",,,"0.33 LM,0.28 LM,0.3 LM,0.2 LM,0.25 LM,0.36 LM","4,5,3.5,3,2.5","4.5,3,3.5,5.5,2.5,3.8",1,true,false,true,"Yes,[https://www.box.com/s/d10c65d13e6d8881bcfa OXP],[https://www.box.com/s/a35mj4zl5m2nfzino27j OXP],[https://www.box.com/s/d492e5a5745d252a5f42 OXP],[https://www.box.com/s/7e90813e1f8b9167b6c0 OXP],[https://www.box.com/s/2726ddpqsell9mgkpzcg OXP],[https://www.box.com/s/0b4ece9b722765f025d6 OXP],[https://www.box.com/s/40599934a30d3ceecf6f OXP],[https://www.box.com/s/00f5e704120794d6554e OXP],[https://www.box.com/s/fd8b77b10a16e98b121a OXP],[https://www.box.com/s/157b8e0eba856248fa7e OXP],[https://www.box.com/s/597bf1751667a252b110 OXP]",true,
"Dragon AN","Dragon AN","100 m","16 m","91 m","20 TC","15 TC","0.3 LM",4,,8,true,true,true,OXP,true,"200000 Cr"
Dragon,"Dragon FB-103 Assault Craft","100 m","16 m","91 m",,,,4,,8,true,true,true,N/A,false,
"Dragon M","Dragon M","100 m","16 m","91 m","15 TC",,"0.28 LM",4,,12,true,true,true,OXP,true,"300000 Cr"
"Dragon SE","Dragon SE","100 m","16 m","91 m","20 TC",,"0.35 LM",4,,8,true,true,true,OXP,true,"250000 Cr"
"Dragonfly S.T","Dragonfly S.T","57 m","11 m","56 m","5 TC","5 TC","0.455 LM",,2,2,true,true,true,OXP,true,"350000 Cr"
"Dragster Mk I","Dragster Mk I","33 m","9 m","83 m",,,"0.601 LM",,3,1,false,false,true,OXP,true,"560000 Cr"
"Dragster Mk II","Dragster Mk II","33 m","9 m","83 m",,,"0.61 LM",,3,1,false,false,true,OXP,true,"570000 Cr"
Drake,Drake,"87 m","16 m","48 m","4 TC",,"0.3 LM",,2.5,1,true,false,true,"[http://wiki.alioth.net/images/0/06/Wolfs_variants.zip ''OXP'']",true,"100000 Cr"
"Drake Mk II","Drake Mk II","68 m","28 m","96 m","15 TC",,"0.36 LM",,4.5,6,true,false,true,"[http://wiki.alioth.net/images/0/06/Wolfs_variants.zip ''OXP'']",true,
"Draven OXP","Draven Carrier,Draven Gunship,Draven Raider,Draven Shuttle,Draven Trader,Kracken","189 m,23 m,11 m,118 m,51 m","63 m,13 m,12 m,6 m,58 m,15 m","245 m,44 m,42 m,17 m,193 m,75 m","80 TC,10 TC,15 TC,150 TC","15 TC","0.23 LM,0.3 LM,0.33 LM,0.29 LM,0.28 LM","1212,1024,18,12,13",,"6,2,4",true,true,true,OXP,true,
"Drop Shuttle","Drop Shuttle","23 m","20 m","39 m","5 TC",,"0.11 LM",3,3,,,,,OXP,false,
"Eagle Long Range Fighter Mk 1 (Oolite)","Eagle Long Range Fighter Mk 1","69 m","12 m","65 m","5 TC",,"0.3 LM",,2.5,0,true,true,true,"[[ADCK's Eagles]]",true,"50000 Cr"
"Eagle Long Range Fighter Mk 2 (Oolite)","Eagle Long Range Fighter Mk 2","62 m","12 m","65 m","8 TC",,"0.31 LM",,2.5,0,true,true,true,"[[ADCK's Eagles]]",true,"75000 Cr"
"Eagle Long Range Fighter Mk 3 (Oolite)","Eagle Long Range Fighter Mk 3","67 m","12 m","65 m","10 TC",,"0.32 LM",,2.5,0,true,true,true,"[[ADCK's Eagles]]",true,"100000 Cr"
"Eagle Long Range Fighter Mk 4 (Oolite)","Eagle Long Range Fighter Mk 4","70 m","70 m","72 m","15 TC",,"0.35 LM",,2.5,0,true,true,true,"[[ADCK's Eagles]]",true,"150000 Cr"
"Eagle Mk II","Eagle Mk II","60 m","7 m","56 m","10 TC",,"0.25 LM",1,2.5,2,true,true,true,OXP,true,
"Eagle Mk II SE","Eagle Mk II SE","60 m","7 m","56 m","11 TC",,"0.25 LM",1,3,2,true,true,true,OXP,true,"54000 Cr"
"Eagle Transporter","Eagle Transporter","37 m","14 m","99 m","75 TC",,"0.37 LM",3,3,2,true,true,true,OXP,true,"240000 Cr"
"Eel Rapier","Eel Rapier","14 m","14 m","90 m","10 TC",,"0.495 LM",4,,3,true,true,true,OXP,true,"500000 Cr"
Eruptor,Eruptor,"102.6 m","30.4 m","126.3 m",,,"0.5 LM",5,4.5,1,true,true,true,OXP[https://www.box.com/s/ilatiqyourz5dvknh8xw],true,"1000000 Cr"
Excalibur,Excalibur,"58 m","16 m","77 m","0 TC",,"0.4 LM",3,,4,true,true,true,OXP,true,
"Falcon (Oolite)",Falcon,"54 m","22 m","75 m","100 TC","15 TC","0.52 LM",8,5,8,true,true,true,OXP,true,"715000 Cr"
"Falcon S (Oolite)",Falcon-S,"54 m","22 m","75 m","100 TC","15 TC","0.52 LM",8,5,8,true,true,true,OXP,true,"825000 Cr"
"Far Star Murderer","Far star Murderer","56 m","53 m","115 m","45 TC","8 TC","0.35 LM",5,7,2,true,true,true,OXP,true,"270000 Cr"
"FdL Lightspeeder","FdL Lightspeeder","40 m","22 m","89 m","12 TC",,"0.375 LM",4,4.5,2,true,true,true,OXP,true,"485000 Cr"
"Fer-de-Lance (Oolite)",Fer-de-Lance,"40 m","20 m","94 m","12 TC",,"0.3 LM",2,4.5,2,true,true,true,Standard,true,"485000 Cr"
"Fer de Lance NG","Fer-de-Lance NG","40 m","16 m","80 m","2 TC","15 TC","0.6 LM",3,4.5,0,,,true,OXP,true,"585000 Cr"
"Fer de Lance SS","Fer-de-Lance SS","45 m","15 m","73 m","12 TC",,"0.35 LM",4,4.5,2,true,true,true,OXP,true,"450000 Cr"
"Fer-de-Lance Turbo Cruiser","Fer-de-Lance Turbo Cruiser","35 m","20 m","94 m","8 TC",,"0.385 LM",5,4.5,2,true,true,true,OXP,true,"550000 Cr"
Fer-de-Pai,Fer-de-Pai,"45 m","20 m","85 m","5 TC",,"0.4 LM",5,3.8,2,true,true,true,OXP,true,"595000 Cr"
Feramborini,Feramborini,"37.9 m","16.2 m","63.8 m",,,"0.7 LM",5.5,3,0,false,false,true,OXP,true,
Ferdepai,Ferdepai,"55 m","18 m","82 m","5 TC",,"0.4 LM",5,3.8,1,true,true,true,OXP,true,"595000 Cr"
"Final Capital","Final Capital","280 m","223 m","998 m","0 TC","15 TC","0.25 LM",4250,7,12,,,,OXP,false,
"The Killer Insect Line","FireAnt,YellowJacket,GreenHornet,Mantis","46.1 m,45.3 m,84.1 m,113 m","13.7 m,28.9 m,31 m,57.2 m","45.3 m,74.2 m,108 m,117.3 m",,,"0.55 LM,0.45 LM,0.4 LM","3.5,4.5,5.5,5","3.3,3.8,5,5.5",1,true,false,true,"OXP[https://app.box.com/s/e7b0cfa0c2c1a1256c3e],OXP[https://app.box.com/s/f54b860523388b4e71d6],OXP[https://app.box.com/s/b00f124a5611c31eb095],OXP[https://app.box.com/s/363roptc7wvzl7m7jyby]",true,
Fireball,Fireball,"47 m","23 m","120 m","20 TC","5 TC","0.315 LM",5,3.2,4,true,true,true,OXP,true,"135500 Cr"
MandotechAttackShips,"Firebird,Marauder,Piranha,Razor,Romulan Bird Of Prey,Slasher","56.2 m,56.4 m,38.6 m,119.2 m,147.6 m,144.5 m,131.4 m,82.3 m","16.1 m,20.6 m,26.4 m,37.5 m,27.7 m,64.2 m,21.5 m,24 m","82 m,105.6 m,40.8 m,78.3 m,92.7 m,130.2 m,100.8 m,64.2 m",,,"0.38 LM,0.45 LM,0.6 LM,0.5 LM,0.48 LM,0.4 LM","4,3.5,3,4.5,5.5","4.5,3.5,4,5.5,3.2","1,0",true,"false,true","true,false","[https://app.box.com/s/l8ygf8jmkz2dcv1q3bg8 OXP],[https://app.box.com/s/31ee4c42797754015b7c OXP],[https://app.box.com/s/nv3s3gimbwpfu3tuqugx OXP],[https://app.box.com/s/4b34393044aa4cadff68 OXP],[https://app.box.com/s/af5f097bf9e0af5a41e1 OXP],[https://app.box.com/s/fff62f3f5b4a4324fa5e OXP],[https://app.box.com/s/b388e39a683d9053126e OXP],[https://app.box.com/s/c86428f749be5a098768 OXP]",true,
Firefly,Firefly,"11.521 m","10.574 m","21.518 m","35 TC",,"0.755 LM",1,2.5,3,true,true,true,OXP,true,
"Firefly Class Transport","Firefly Class Transport","88 m","40 m","146 m","55 TC","15 TC","0.39 LM",5,3.8,2,true,true,true,OXP,true,"180000 Cr"
"Firefly S.T","Firefly S.T","57 m","11 m","56 m","5 TC","5 TC","0.515 LM",,2,2,true,true,true,OXP,true,"450000 Cr"
Firewasp,Firewasp,"61 m","14 m","138 m",,,"0.525 LM",,2,2,false,false,true,OXP,true,
"Flying Dutchman OXP","Flying Dutchman","130 m","30 m","80 m",,,"0.4 LM",,,4,true,true,true,OXP,false,
Freight-Train,"Freight-Train <br/> (data for Traction Engine only)","250 m","226 m","326 m",,,"0.1 LM",23,3.5,,,,true,OXP,false,
"Frog Space Rickshaw","Frog Space Rickshaw","18 m","30 m","20 m","1 TC",,"0.13 LM",,,,false,false,false,OXP,false,
"Fruit Bat","Fruit Bat","65 m","15 m","37 m","3 TC","3 TC","0.35 LM",3,1.8,4,true,true,true,OXP,true,"112500 Cr"
"GHOST Gunship","GHOST Gunship","49 m","61 m","69 m","1 TC",,"0.4 LM",5,5.5,3,,,true,OXP,true,
"GalCop SWAT Viper","GalCop SWAT Viper","50 m","16 m","55 m",,,"0.32 LM",4,,,false,false,false,OXP,false,
"GalCop Viper Cruiser","GalCop Viper Cruiser","74 m","25 m","136 m","8 TC",,"0.39 LM",,6,,false,false,true,OXP,false,
"GalCop Viper Mark II","GalCop Viper Mk II","38 m","15 m","70 m","4 TC",,"0.53 LM",5,6.2,4,false,false,true,OXP,false,
"GalMine Hopper","GalMine Hopper","111 m","116 m","183 m","45 TC",,"0.22 LM",,3.5,,false,false,true,OXP,false,
"GalTech Escape Pod GIC-E1","GalTech Escape Pod GIC-E1","4.1 m","4.1 m","7 m",,,"0.06 LM",1,2.5,,false,false,false,OXP,true,"1000 Cr"
"GalTech Escape Pod GIC-E2","GalTech Escape Pod GIC-E2","4 m","4 m","8.3 m",,,"0.1 LM",1,2.5,,false,false,false,OXP,true,"1000 Cr"
"GalTech Escort Fighter","GalTech Escort Fighter","38 m","11 m","46 m","2 TC",,"0.355 LM",4,3.3,2,true,true,true,OXP,true,"148500 Cr"
"Gaundlet Armoured Escort Viper","Gaundlet Armoured Escort Viper","50 m","16.7 m","50 m",,,"0.32 LM",4,4,1,true,false,false,OXP,false,
"Gaundlet Armoured Transport Type1","Gaundlet Armoured Transport T1","120 m","51.5 m","190 m","50 TC",,"0.2 LM",6,2.5,4,true,true,true,OXP,false,
"Gecko Dragon Class","Gecko ""Dragon Class""","61 m","14 m","52 m","3 TC",,"0.36 LM",5,4.5,2,,,,OXP,true,"120000 Cr"
"Gecko (Oolite)","Gecko (Oolite)","61 m","15 m","51 m","3 TC",,"0.3 LM",3,4,1,true,false,false,Standard,false,
"Gemini Escort","Gemini Escort","56 m","20 m","80 m","0 TC",,"0.35 LM",4,4,4,,,true,OXP,true,"150000 Cr"
"Generation Ships OXP","Generation Ship","6412.532 m","6416.008 m","30276.727 m",,,"0.06 LM",,,0,false,false,false,OXP,false,
"Ghavial (Oolite)","Ghavial (Oolite)","60 m","30 m","80 m","150 TC","10 TC","0.25 LM",4,4,4,true,true,true,OXP,true,"180000 Cr"
"Giant Ray","Giant Ray Police Cruiser","245 m","83 m","268 m","15 TC",,"0.325 LM",14,,,,,true,OXP,false,
MandotechOvoids,"AlphaCentauri,Big Blimpy,Gnash,Razzer,Small Blimpy,Splatomator","93.6 m,80.9 m,134.3 m,40.3 m,64.2 m,98.5 m","60.5 m,92.4 m,63.1 m,68.4 m,73.3 m,98.5 m","165.3 m,153.3 m,169.9 m,41.6 m,121.7 m,122.6 m",,,"0.25 LM,0.35 LM,0.5 LM","3,5,6,4","2.5,3,5.5,2.75",1,true,false,"true,false","[https://app.box.com/s/w29y0onvm4qdj72meees OXP],[https://www.box.com/s/30242f58f66526c3220a OXP],[https://www.box.com/s/w29y0onvm4qdj72meees OXP],[https://www.box.com/s/72d21d9e8b24f61e1021 OXP]",true,
"Gnat (Oolite)","Gnat (Griff)","54 m","13 m","50 m","6 TC",,"0.38 LM",4,2.2,2,true,false,true,OXP,true,"95000 Cr"
"Grass Snake","Grass Snake","181 m","54 m","246 m","75 TC","0 TC","0.435 LM",5,3,2,false,false,true,OXP,true,"290000 Cr"
"Green Gecko","Green Gecko","61 m","14 m","52 m",,,"0.4 LM",,,,true,,,OXP,false,
"Griff Boa","Griff Boa","50 m","50 m","150 m","125 TC",,"0.24 LM",,3,8,true,false,true,OXP,true,
"Griff Krait","Griff Krait","88 m","50 m","105 m","2 TC",,"0.19 LM",2,6.5,3,,,true,OXP,false,
"Griffin Two (Oolite)","Griffin Two","90 m","13.2 m","30 m","32 TC",,"0.36 LM",,4,4,true,true,true,OXP,true,"185000 Cr"
Guanako,Guanako,"101 m","94 m","336 m","125 TC","0 TC","0.18 LM",11,3,0,false,false,true,OXP,false,"0 Cr"
Hamadryad,Hamadryad,"138 m","59 m","176 m","100 TC",,"0.225 LM",7,2.5,2,true,true,true,OXP,true,
HammerHead,HammerHead,"600 m","100 m","800 m",,,"0.1 LM",28,2.5,0,,,true,OXP,false,
"Missionaries OXP","Happy Eye Pulpit Pod","24 m","24 m","30 m","30 TC",,"0.08 LM",,,0,false,false,false,OXP,false,
"Hatchling BoyRacer1","Hatchling BoyRacer1","16 m","8.5 m","39.5 m",,,"0.345 LM",3,,,,true,true,OXP,true,
"Hatchling BoyRacer2","Hatchling BoyRacer2","19.5 m","8.5 m","40 m",,,"0.355 LM",3,,,true,true,true,OXP,true,
"Hatchling BoyRacer3","Hatchling BoyRacer3","20 m","7.5 m","41.5 m",,,"0.365 LM",3,,,true,true,true,OXP,true,
Hawksbill,Hawksbill,"123 m","26 m","110 m","0 TC",,"0.2 LM",7,3,2,true,true,true,OXP,false,
"Herald Military Gunboat","Herald Military Gunboat","71 m","13 m","125 m",,,"0.37 LM",,2.6,3,false,false,true,OXP,false,
"Hognose (Oolite)",Hognose,"25 m","14 m","32 m","5 TC",,"0.08 LM",1,2,1,,,true,OXP,false,
"Hognose Missionaries",Hognose,"25 m","14 m","32 m","5 TC",,"0.08 LM",1,2,1,,,true,OXP,false,
"Hognose Tugship","Hognose Tugship","66 m","32 m","80 m",,,"0.05 LM",,,,false,false,false,OXP,false,
Hoodlum,Hoodlum,"40 m","19 m","26 m","10 TC",,"0.45 LM",,10,4,true,true,true,OXP,true,"830000 Cr"
"Ace Ships","Cruzer,Hornet,Night Adder","124 m,162 m,28 m","48 m,22 m,8 m","149 m,131 m,27 m","200 TC,8 TC,0 TC","4 TC,2 TC","0.28 LM,0.32 LM,0.36 LM","6,5,3","4,3","5,4,2",true,true,true,OXP,true,
Hospitalship,Hospitalship,"49 m","46 m","207 m","65 TC",,"0.3 LM",,4.5,6,true,false,true,OXP,false,
"Far Arm Hunter",Hunter,"63 m","27 m","63 m","2 TC","2 TC","0.45 LM",,4,2,true,true,true,OXP,true,"650000 Cr"
Hydra,Hydra,"17 m","17 m","56 m","1 TC",,"0.16 LM",,3.5,0,false,false,true,OXP,false,
"Hydra 2","Hydra 2","17 m","17 m","56 m","1 TC",,"0.14 LM",,3.2,0,true,true,true,OXP,false,
"Icarus (Oolite)","Icarus Light Trader","100 m","20 m","130 m","12 TC",,"0.3 LM",4,2.5,2,true,true,true,OXP,true,"95000 Cr"
"Iguana (Oolite)",Iguana,"40 m","20 m","65 m","6 TC",,"0.37 LM",5,,,true,true,true,OXP,true,"28000 Cr"
"Imperial Censor","Imperial Censor","50 m","16 m","55 m",,,"0.36 LM",,4,3,false,false,true,OXP,false,
"Imperial Courier (Oolite)","Imperial Courier","160 m","45 m","100 m","100 TC",,"0.35 LM",8,4.5,4,true,false,true,OXP,true,
"Imperial Freighter","Imperial Freighter","83 m","128 m","167 m","100 TC",,"0.2 LM",,3,2,true,false,true,OXP,false,
"Imperial Lictor","Imperial Lictor","50 m","16 m","55 m",,,"0.31 LM",,2.5,1,false,false,true,OXP,false,
"Imperial Prisonship","Imperial PrisonShip","75 m","60 m","170 m","120 TC",,"0.25 LM",,3,4,true,false,true,OXP,false,
"Imperial Quaestor","Imperial Quaestor","50 m","16 m","55 m","4 TC",,"0.31 LM",,4,4,true,false,true,OXP,false,
"Imperial Star Destroyer","Star Destroyer,Imperial Star Destroyer,Imperial Star Destroyer (in v1.3)","1093 m","543 m","2031 m","1000 TC",,"0.2 LM,0.1 LM","125,15","32,64,5","16,8",true,true,true,OXP,"true,false",
"Imperial Tanker","Imperial Tanker","83 m","128 m","167 m","100 TC",,"0.2 LM",,3,2,true,false,true,OXP,false,
"Imperial Trader (Oolite)","Imperial Trader <br/> (ADCK Imperial Trader OXP)","156 m","61 m","126 m","125 TC",,"0.37 LM",9,4.5,4,true,true,true,OXP,true,
"Ionics Funnelweb","Ionics Funnelweb","240 m","60 m","480 m","10 TC",,"0.32 LM",,4,8,false,false,true,OXP,false,
"Ionics Huntsman","Ionics Huntsman","60 m","20 m","58 m","20 TC",,"0.35 LM",,4,4,true,true,true,OXP,true,"155000 Cr"
"Ionics Redback","Ionics Redback","60 m","13.5 m","85.8 m","150 TC",,"0.28 LM",7,,6,,,true,OXP,true,"470000 Cr"
"Ionics Whitetail","Ionics Whitetail","36 m","8 m","56 m","5 TC",,"0.38 LM",,,,true,true,true,OXP,true,"115000 Cr"
"Landing Craft","Isis Landing Craft","28 m","5 m","18 m","0 TC",,"0.08 LM",2,4,,true,,,OXP,false,
"Medical Craft","Isis Medical Craft","28 m","5 m","18 m","0 TC",,"0.08 LM",2,4,,,,,OXP,false,
"Ixian Battle Cruiser","Ixian Battle Cruiser","675 m","480 m","1753 m","150 TC",,"0.19 LM",,8,10,false,false,true,OXP,false,
"Ixian Bezerka","Ixian Bezerka","36 m","29 m","36 m",,,"0.4 LM",,4,,false,false,true,OXP,false,
"Ixian Freighter Mark I","Ixian Freighter Mk1","130 m","51.5 m","255 m","120 TC","135 TC","0.3 LM",7,8,4,false,false,true,OXP,true,"360000 Cr"
"Ixian Gunship","Ixian Gunship","100 m","41 m","111 m","10 TC",,"0.4 LM",,8,4,false,false,true,OXP,true,"350000 Cr"
"Ixian No-Ship Mark I","Ixian No-Ship Mk I","224 m","105 m","179 m","20 TC",,"0.23 LM",5,9,4,false,false,true,OXP,true,
Jabberwocky,Jabberwocky,"77 m","17 m","99 m","5 TC",,"0.38 LM",,4,4,false,false,true,OXP,true,"450000 Cr"
JadeShadow,JadeShadow,"86 m","33.5 m","149.9 m",,,"0.55 LM",6.5,5.5,1,true,true,true,OXP[[https://app.box.com/s/xrylau78p7xizg8otj60]],true,
Jormundgand,"Jormundgand Class Carrier","253 m","160 m","572 m","1600 TC",,"0.24 LM",31,6,,,,true,OXP,false,
Josher,Josher,"36 m","32 m","126 m","50 TC",,"0.32 LM",6,3,6,false,true,true,OXP,true,"175000 Cr"
"Junta Enforcer","Junta Enforcer","50 m","16 m","55 m",,,"0.36 LM",,4,3,true,false,true,OXP,false,
Jäger,Jäger,"17 m","9 m","39 m","5 TC",,"0.375 LM",,2,2,false,false,true,OXP,false,
Kestrel,Kestrel,"25 m","3 m","24 m","8 TC",,"0.555 LM",6,5.5,3,,,true,OXP,true,"675000 Cr"
"Kestrel Defender","Kestrel Defender E01","25 m","3 m","24 m","1 TC",,"0.555 LM",6,5.5,3,,,,OXP,true,"675000 Cr"
Kirin,Kirin,"171 m","42.7 m","347 m","350 TC","50 TC","0.22 LM",4,6,10,true,true,true,OXP,false,
"Kirin CV","Kirin CV","171 m","42.7 m","347 m","400 TC","50 TC",,4,5.5,12,true,true,true,OXP,true,"1200000 Cr"
"Kirin XM",Kirin-XM,"171 m","42.7 m","347 m","350 TC","50 TC","0.22 LM",4,6,10,true,true,true,OXP,true,"1250000 Cr"
"Koneko Kobra Mk1","Koneko Kobra","130 m","30 m","65 m","15 TC","15 TC","0.4 LM",5,5,2,true,true,true,OXP,true,"200000 Cr"
"Koneko Kobra Mk2","Koneko Kobra Mk2",,,,"10 TC","15 TC","0.45 LM",8,5.5,3,true,true,true,OXP,true,"600000 Cr"
Korvette,Korvette,"39 m","11 m","54 m","10 TC",,"0.36 LM",,3,4,false,false,true,OXP,false,
"Krait (Oolite)",Krait,"90 m","20 m","80 m","2 TC",,"0.3 LM",3,2.5,0,true,true,false,Standard,false,
"L-Crate Hauler","L-Crate Hauler","66 m","30 m","173 m",,,"0.31 LM",5,3.5,,,,true,OXP,true,
"Lambda Freighter","Lambda Freighter T5-F01,Lambda Freighter T5-F02","263 m","347 m","202 m","75 TC,2000 TC","15 TC","0.37 LM,0.34 LM",5,4.5,8,true,true,true,OXP,true,"700000 Cr,1400000 Cr"
"Lambda Liner","Lambda Liner T5-T01,Lambda Liner T5-M01 (USG insignia),Lambda Liner T5-M02 (USG insignia)","131 m","173 m","101 m","700 TC,200 TC",,"0.37 LM",5,4.5,"5,8",true,true,true,OXP,"true,false","580000 Cr,650000 Cr"
"Lambda Shuttle","Lambda Shuttle","263 m","347 m","202 m","75 TC","15 TC","0.37 LM",5,4.5,,true,true,true,OXP,true,"700000 Cr"
Leviathan,"Leviathan Class Carrier","400 m","200 m","1600 m","10 TC",,"0.34 LM",,4,,,,true,OXP,false,
"Leviathan Platform","Leviathan Platform","450 m","100 m","175 m",,,"0.4 LM",20,3,24,,,false,OXP,false,
"Mandotech WarBirds","ThunderBird,LightningBird,TerrorBird,Roc","154 m,58.6 m,100.4 m,152.3 m","44.5 m,14 m,25 m,42.7 m","146.6 m,55.6 m,62.2 m,104.8 m",,,"0.45 LM,0.48 LM,0.5 LM","6,3.5,4","5.5,3","1,0","true,false","true,false",true,"[https://app.box.com/s/bn347jmrip3i7azk9ff8 OXP]",true,
"Radical Logistics","Skat,Lira,Yasen-N (Advanced)",,,,"60 TC,15 TC,220 TC","15 TC","0.365 LM,0.41 LM,0.37 LM","5,4,7","5,6,3.5","4,8,5",true,true,true,OXP,true,
Llama,Llama,"169 m","18.5 m","91 m","20 TC",,"0.35 LM",4,4,4,true,true,true,OXP,true,"160000 Cr"
"Long Range Cruiser (Oolite)","Long Range Cruiser (Oolite)","958 m","563 m","4125 m","2000 TC",,"0.225 LM",,6,,false,false,true,OXP,false,
Longshot,Longshot,"152 m","90 m","124 m","5 TC",,"0.38 LM",,4,1,,,true,OXP,true,
"Lynx Bulk Carrier (Oolite)","Lynx Bulk Carrier (Oolite)","815 m","815 m","1983 m",,,"0.18 LM",6,6,,false,false,true,OXP,false,
Lyre,Lyre,"40 m","40 m","210 m","0 TC",,"0.15 LM",,,0,false,false,true,OXP,false,
MandotechDogFighters,"MT650Terrier,MT850Bulldog,MT950Mastif,MT1012Pitbull","46.4 m,82.9 m,112.2 m,80.2 m","14.3 m,30.7 m,45.4 m,25 m","72.8 m,158.2 m,155 m,115.2 m",,,"0.45 LM,0.5 LM,0.55 LM,0.4 LM","3.5,4,4.5,3.8","3.5,4,4.5",1,true,"true,false",true,"[https://app.box.com/s/9lwwz7oeede2b7oq4njd OXP]",true,
VTBSShips,"VTBS Cruiser,MT1024 Explorer","48.5 m,38.2 m","32.3 m,9.8 m","151.5 m,38.6 m",,,"0.3 LM,0.45 LM","3.5,4","3,4",1,true,false,true,"[https://app.box.com/s/urhiuzbl28d44lhgmtbb OXP],[https://www.box.com/s/urhiuzbl28d44lhgmtbb OXP]",true,
MTBattleCruisers,"MT1030Corvair,MT1035Corsair","152.4 m,80.8 m","39.5 m,19.7 m","96.9 m,115.6 m",,,"0.3 LM,0.45 LM","7,5","6,5",1,true,true,true,"[https://app.box.com/s/ezk0i15k6pd9mavcg65r OXP]",true,
Shuriken,MT1040Shurken,"99.5 m","15.5 m","58.6 m",,,"0.45 LM",3.7,3.7,1,true,true,true,OXP[https://www.box.com/s/s5ftgjcr9uol55sqrvfc],true,"800000 Cr"
MT1040Shurken,MT1040Shurken,"99.5 m","15.5 m","58.6 m",,,"0.45 LM",3.7,3.7,1,true,true,true,"[https://app.box.com/s/l1sxvlge42kltovygxnc OXP]",true,
MT2000Brachiator,MT2000Brachiator,"84.7 m","36.9 m","115.8 m",,,"0.4 LM",3.8,3.4,1,false,false,true,OXP[[https://app.box.com/s/gr7o7o8bae9h1yo4t6pw]],true,"450000 Cr"
BullsEyeSquadron,MT5000Javelin,"151.1 m","30.2 m","88.4 m",,,"0.5 LM",4.5,4.5,1,true,true,true,"[https://www.box.com/s/o7wlmjogat62l91m4ca0 OXP]",true,
"Mamba (Oolite)","Mamba (Oolite)","65 m","12 m","55 m","4 TC",,"0.32 LM",3,3,0,true,false,false,Standard,false,
"Man O' War","Man O' War","102 m","102 m","178 m","10 TC",,"0.25 LM",7,5,6,,,true,OXP,false,
Manta,Manta,"60 m","16 m","38 m",,,"0.38 LM",,3,,true,true,true,OXP,false,
"Manta Ray","Manta Ray","28 m","10 m","33 m","6 TC","4 TC","0.37 LM",4,4,4,,,true,OXP,true,"150000 Cr"
"Medical Shuttle","Medical Shuttle","23 m","20 m","39 m","5 TC",,"0.11 LM",3,3,,,,,OXP,false,
"Mega Bat","Mega Bat","75 m","17 m","42 m","3 TC","3 TC","0.37 LM",4,3,4,true,true,true,OXP,true,"115000 Cr"
"Merlin (Oolite)",Merlin,"25 m","4 m","24 m","25 TC",,"0.555 LM",6,5.5,3,,,true,OXP,true,"675000 Cr"
"Military Ray","Military Ray","41 m","11 m","47 m",,,"0.43 LM",6,4,2,true,true,true,OXP,false,
"Military Stingray Mk. II","Military Stingray Mk. II","119 m","53 m","120 m","60 TC","15 TC","0.35 LM",5,6,6,,,true,OXP,true,
"Mining Pod","Mining Pod","12 m","14 m","22 m",,,"0.24 LM",1,,,false,false,false,OXP,false,
Moccasin,Moccasin,"60 m","13 m","64 m","5 TC",,"0.325 LM",3,,2,,false,false,OXP,false,
Mongoose,"Mongoose Light Fighter","31 m","21 m","29 m","0 TC",,"0.32 LM",1,,1,,,true,OXP,true,
"Monitor (Oolite)",Monitor,"50 m","40 m","100 m","75 TC","15 TC","0.18 LM",6,,5,true,true,true,OXP,true,
"Monitor 2","Monitor 2","50 m","40 m","100 m","75 TC",,"0.21 LM",6,,5,true,true,true,OXP,true,"23000 Cr"
"Moray Guard Boat","Moray Guard Boat","59 m","29 m","70 m","5 TC",,"0.32 LM",5,3.5,2,true,true,true,OXP,true,"135000 Cr"
"Moray Medical Boat 02","Moray Medical Boat","59 m","29 m","70 m","10 TC","15 TC","0.3 LM",4,,,true,true,true,OXP,false,"145000 Cr"
"Moray Medical Boat (Oolite)","Moray Medical Boat (Oolite)","59 m","29 m","70 m","7 TC","15 TC","0.3 LM",3,,2,true,false,true,Standard,true,"145000 Cr"
"Moray Star Boat (Oolite)","Moray Star Boat","59 m","29 m","70 m","7 TC",,"0.3 LM",3,,2,true,true,true,Standard,true,
Morrigan,Morrigan,"138 m","32 m","237 m","100 TC",,"0.55 LM",,,7,true,true,true,OXP.,true,"800000 Cr"
"Mosquito Sport","Mosquito Sport","94 m","31 m","89 m","25 TC",,"0.36 LM",,,4,,,true,OXP,true,"180000 Cr"
"Mosquito Trader","Mosquito Trader","127 m","41 m","120 m","40 TC",,"0.37 LM",,,4,true,,true,OXP,true,"210000 Cr"
Mugger,Mugger,"11 m","8 m","24 m","4 TC",,"0.45 LM",,,2,true,true,true,OXP,true,"830000 Cr"
Mussurana,"Mussurana Void-Yacht","35 m","19 m","80 m","25 TC",,"0.378 LM",3,,4,true,true,true,OXP,true,
"Mvm veloceeappuntita","MvM Veloce e Appuntita","47 m","18 m","134 m","10 TC","20 TC","0.48 LM",5,5,6,true,true,true,OXP,true,
Naga,Naga,"100 m","52 m","146 m","250 TC",,"0.275 LM",10,,,true,true,true,OXP,true,
"Navy Asp","Navy Asp Mark II","38 m","11 m","42 m",,,"0.4 LM",6,4.5,2,true,true,true,OXP,false,
"Navy Frigate","Navy Frigate","390 m","195 m","60 m",,,"0.32 LM",,,8,true,true,true,OXP,false,
"Navy Lander","Navy Landing Craft","35 m","30 m","10 m",,,"0.1 LM",,3,0,false,false,false,OXP,false,
"Navy Light Destroyer","Navy Light Destroyer","107 m","53 m","186 m","10 TC","15 TC","0.32 LM",3,7.56,3,true,true,true,Yes,false,
"Navy Medical Ship","Navy Medical Ship","65 m","60 m","25 m",,,"0.32 LM",,3,0,true,true,true,OXP,false,
"Navy Minesweeper","Navy MineSweeper","135 m","73 m","24 m",,,"0.32 LM",,6,0,true,true,true,OXP,false,
"Navy Shuttle","Navy Shuttle","35 m","35 m","12 m",,,"0.15 LM",,,0,false,false,false,OXP,false,
"Navy Transport","Navy Transport","170 m","75 m","60 m",,,"0.32 LM",,3,7,true,true,true,OXP,false,
"Navy Viper","Navy Viper","96 m","81 m","32 m",,,"0.32 LM",,4,2,true,true,true,OXP,false,