,"Ship name","Ship width","Ship height","Ship length","Ship cargo capacity","Ship cargo extension","Ship speed","Ship energy banks","Ship energy recharge","Ship missile slots","Ship supports shield booster","Ship supports mil shields","Ship can hyperspace","Oolite expansion packs","Ship is player flyable","Ship base price"
SuperCobra,SuperCobra,"131 m","25.6 m","59.4 m","40 TC","15 TC","0.45 LM",7,7,4,true,true,true,true,true,
Supercargo,Supercargo,"148 m","78 m","379 m","20 TC",,"0.15 LM",,,,false,false,true,false,false,
Superlifter,Superlifter,"324 m","140 m","323 m",,,"0.2 LM",,,,false,false,true,false,false,
Swift,Swift,,,,,,,,,,,,,true,,
"System Shuttle","System Shuttle","23 m","20 m","39 m","30 TC",,"0.11 LM",3,3,,,,,false,false,
"TAU Rockhopper","TAU Rockhopper","56 m","45 m","130 m","80 TC","15 TC","0.28 LM",6,3.4,1,true,true,true,true,true,"260000 Cr"
"TEC Apep Mk 2","TEC Apep Mk II","69 m","15 m","83 m","5 TC",,"0.44 LM",3,3,3,true,true,true,false,true,"520000 Cr"
"TIE/F02 Fighter","TIE/F02 Fighter","13 m","14 m","13 m","1 TC",,"0.46 LM",5,4.5,,true,true,true,false,true,"200000 Cr"
"TIE/F03 Fighter","TIE/F03 Fighter","9 m","10 m","9 m","0 TC",,"0.5 LM",2,2.5,,,,false,false,true,"110000 Cr"
"TIE/GA01 Fighter","TIE/GA01 Fighter","16 m","14 m","13 m","0 TC",,"0.42 LM",5,4.5,4,true,true,true,false,true,"250000 Cr"
"TIE/S01 Scout","TIE/S01 Scout","13 m","14 m","13 m","1 TC",,"0.46 LM",5,4.5,,true,false,true,false,false,
Taipan,Taipan,"100 m","14.5 m","48.5 m","16 TC",,"0.36 LM",4,,4,,,true,false,true,"190000 Cr"
"Takina Class Cruiser","Takina Class Cruiser",,,,"175 TC","15 TC","0.412 LM",8,4.2,9,true,true,true,false,true,"600000 Cr"
"Telemachus Class Escort","Telemachus Class Escort","36 m","53.5 m","103 m","10 TC",,"0.52 LM",,,2,,,true,false,false,
Tepiu,Tepiu,,,,,,"0.755 LM",2,2.8,6,,,,false,,
"Teretrurus Mk.I","Teretrurus Mk.I","130 m","30 m","65 m","10 TC",,"0.425 LM",4,,4,true,true,true,true,true,
Terrapin,Terrapin,"119 m","20 m","125 m","30 TC","10 TC","0.41 LM",5,,6,true,true,true,true,true,
Tesoura,Tesoura,"110 m","31 m","128 m","110 TC","25 TC","0.22 LM",,,4,true,false,false,true,true,"270000 Cr"
"Thargoid Carrier","Thargoid Carrier","3821 m","353 m","1344 m",,,"0.28 LM",,,,false,false,false,true,false,
"Thargoid Robot Fighter (Oolite)","Thargoid Robot Fighter (Oolite)","38 m","9 m","36 m",,,"0.45 LM",2,,,,,false,false,false,
"Thargoid Terrorizer Frigate","Terrorizer Frigate","10 m","10 m","100 m",,,"0.55 LM",,,,,,true,false,false,
"Thargoid Thargorn Battleship","Thargorn battleship","188.5 m","25 m","188.5 m",,,"0.45 LM",,,,,,true,false,false,
"Thargoid Thorgon Cruiser","Thargon Cruiser","188.5 m","25 m","188.5 m",,,"0.45 LM",,,,,,true,false,false,
"Thargoid Warship (Flyable)","Thargoid Warship (Flyable)","180 m","40 m","180 m","0 TC","15 TC","0.5 LM",,,5,,,true,false,true,"950000 Cr"
"Thargoid Warship (Oolite)","Thargoid warship (Oolite)","180 m","40 m","180 m",,,"0.5 LM",,,,,,true,false,false,
"The Killer Insect Line","FireAnt,YellowJacket,GreenHornet,Mantis","46.1 m,45.3 m,84.1 m,113 m","13.7 m,28.9 m,31 m,57.2 m","45.3 m,74.2 m,108 m,117.3 m",,,"0.55 LM,0.45 LM,0.4 LM","3.5,4.5,5.5,5","3.3,3.8,5,5.5",1,true,false,true,true,true,
"The StarMoth",StarMoth,"149.6 m","13 m","55.2 m",,,"0.36 LM",3.5,3,1,true,false,true,false,true,
"The SunBat Line","SunBat,SunBatMkII,NovaBat","44.3 m,44.2 m,161.4 m","5.1 m,5.3 m,25.3 m","49.1 m,49.2 m,155.5 m",,,"0.52 LM,0.555 LM,0.5 LM","5,4","5.5,4",1,true,false,true,false,true,
Tie-Fighter,"TIE-Fighter (NPC),TIE-Fighter (Player)","13 m","14 m","13 m","0 TC",,"0.5 LM","8,11","6.5,7.5",,true,true,true,false,"false,true","800000 Cr"
Tie-Interceptor,Tie-Interceptor,"20.2 m","21.1 m","28.8 m",,,"0.555 LM",10,,,,,,false,,
"Tiger Mark I","Tiger Mark I","108 m","22 m","103 m","50 TC",,"0.5 LM",7,,6,true,true,true,true,true,
"Transporter (Oolite)",Transporter,"30 m","10 m","35 m","12 TC",,"0.1 LM",2,,0,false,false,false,false,false,
"Trident Executive Shuttle","Trident Executive Shuttle","61.5 m","48 m","129.5 m","40 TC","55 TC","0.32 LM",4,,4,,,true,false,true,"250000 Cr"
Tug-Ship,Tug-Ship,,,,"0 TC",,"0.75 LM",5000,25,,true,true,true,false,false,
UHU,UHU,"121.8 m","14.9 m","80.5 m",,,"0.38 LM",3.5,3.8,1,true,false,true,false,true,"150000 Cr"
"Ulysses Class Interceptor","Ulysses Class Interceptor","80 m","37 m","191 m","25 TC",,"0.47 LM",,,4,false,false,true,false,false,
"Urutu Mk.III","Urutu Mark III","158 m","52 m","136 m","20 TC",,"0.37 LM",,,4,true,true,true,true,true,"515000 Cr"
"Urutu Mk.IV","Urutu Mark IV","124 m","30 m","94 m","20 TC",,"0.32 LM",,,4,true,true,true,true,true,"315000 Cr"
VTBSShips,"VTBS Cruiser,MT1024 Explorer","48.5 m,38.2 m","32.3 m,9.8 m","151.5 m,38.6 m",,,"0.3 LM,0.45 LM","3.5,4","3,4",1,true,false,true,true,true,
"Velocity OXP",Velocity,"90 m","16 m","49 m","10 TC","8 TC","0.36 LM",,,3,,,true,true,true,"160000 Cr"
Ventura,Ventura,"135.8 m","66.7 m","131.8 m",,,"0.35 LM",4,5.5,1,true,false,true,false,true,"300000 Cr"
"Viper (Oolite)","Viper Patrol Craft (Oolite)","50 m","18 m","65 m",,,"0.32 LM",2,,1,false,false,false,false,false,
"Viper Interceptor","Viper Interceptor","50 m","18 m","65 m",,,"0.52 LM",4,,,,,true,false,false,
"Vortex OXP",Vortex,"130 m","60 m","90 m","150 TC",,"0.45 LM",8,5,25,true,true,true,true,true,
"Weeviloid Hunter","Weeviloid Hunter","18.6 m","18.6 m","54 m","36 TC",,"0.364 LM",,,,,,true,true,false,
"Weeviloid Scoutship","Weeviloid Scoutship","74 m","31.5 m","99.2 m","10 TC",,"0.32 LM",3,,,false,false,true,false,true,"75000 Cr"
"Wolf Mk.2 (Oolite)","Wolf Mk.II","90 m","26 m","108 m","20 TC",,"0.38 LM",6,4,4,true,true,true,true,true,"580000 Cr"
Woma,"Woma Fuel Transport","60 m","24 m","142 m",,,"0.1 LM",,,,,,true,false,false,
WonderWorm,WonderWorm,"35 m","12 m","35 m","100 TC",,"0.8 LM",8,,16,,,true,true,true,"2500000 Cr"
"Worker's Commuter","Worker's Commuter","100 m","60 m","409 m","300 TC",,"0.14 LM",6,,,,,true,false,false,
"Worm (Oolite)","Worm (Oolite)","35 m","25 m","39 m","2 TC",,"0.11 LM",1,2,,,,,false,false,
"Worm Miner (Oolite)","Worm Miner (Oolite)","35 m","25 m","39 m","5 TC",,"0.1 LM",1,1.85,,,,,false,false,
"Worm Prospector","Worm Prospector","35 m","25 m","39 m","10 TC",,"0.11 LM",2,2,,,,,false,false,
"Wyvern Explorer (Oolite)","Wyvern Explorer I <br/> (ADCK Wyvern Explorer OXP)","112 m","35 m","78 m","40 TC","15 TC","0.235 LM",4,3,2,true,true,true,true,true,
X-Wing,X-Wing,"38 m","15 m","32 m","2 TC",,"0.5 LM",,3.5,6,true,false,false,false,true,"449999 Cr"
Xarik,"Xarik Spaceplane","83 m","12 m","113 m","15 TC","30 TC","0.36 LM",4,5.2,6,true,true,true,true,true,"155000 Cr"
Xeikil,"Staer9 Xeikil",,,,"0 TC",,"0.4 LM",5,6,5,,,true,true,true,"450000 Cr"
"Xeikil MK2","Staer9 Xeikil Mk2",,,,"2 TC",,"0.4 LM",6,6.5,5,,,true,true,true,"850000 Cr"
Y-Wing,Y-Wing,"24 m","4 m","30 m","10 TC",,"0.3 LM",,3,8,true,false,false,false,true,"434999 Cr"
"Yacht - Amen Class","Yacht - Amen Class","66 m","66 m","421 m","30 TC",,"0.5 LM",,10,6,true,true,true,false,true,
"YellOo Cabs","YellOo Cabs - Taxi","54 m","10 m","60 m","-5 TC",,"0.36 LM",3,3,2,,,true,true,true,"275450 Cr"
"Z-ships Asp Explorer","Asp Explorer","80 m","25 m","70 m","3 TC","5 TC","0.4 LM",6,4,3,true,true,true,false,true,"450000 Cr"
"Z-ships Cobra Commodore","Cobra Commodore","130 m","30 m","65 m","16 TC","10 TC","0.36 LM",5,5,4,true,true,true,false,true,"240000 Cr"
"Z-ships Porcupine",Porcupine,"70 m","35 m","80 m","50 TC","15 TC","0.26 LM",5,3,3,true,false,true,false,true,"150000 Cr"
"Z-ships Python Courier","Python Courier","80 m","40 m","130 m","70 TC","10 TC","0.26 LM",7,3,3,true,true,true,false,true,"240000 Cr"
Zerstörer,Zerstörer,"89 m","29 m","101 m","20 TC",,"0.4 LM",,3.8,4,false,false,true,false,false,
