,"Ship name","Ship width","Ship height","Ship length","Ship cargo capacity","Ship cargo extension","Ship speed","Ship energy banks","Ship energy recharge","Ship missile slots","Ship supports shield booster","Ship supports mil shields","Ship can hyperspace","Ship is standard","Ship is player flyable","Ship base price"
"Chameleon (Oolite)",Chameleon,"40 m","24 m","75 m","30 TC","10 TC","0.3 LM",4,3,4,true,true,true,OXP,true,"200000 Cr"
"Chicaneer Mk II","Chicaneer Mk II","58 m","18 m","52 m",,,"0.48 LM",,3,1,false,false,true,OXP,true,"510000 Cr"
"Chicaneer Mk IV","Chicaneer Mk IV","58 m","10 m","54 m",,,"0.482 LM",,3,1,false,false,true,OXP,true,"530000 Cr"
"Chimera Gunship","Chimera Gunship","93 m","36 m","98 m","5 TC","15 TC","0.33 LM",6,4,12,true,true,true,OXP,true,"199000 Cr"
"Chrysopelea MK-I","Chrysopelea MK-I","31 m","21 m","73 m","9 TC",,"0.33 LM",3,4.6,4,true,true,true,OXP,true,"226000 Cr"
Chuckwalla,"Chuckwalla Hauler","80 m","60 m","160 m","700 TC",,"0.18 LM",7,3,6,false,false,true,OXP,true,
Chupacabra,ChupaCabra,"106 m","29 m","106 m","10 TC",,"0.4 LM",5,5.5,3,,,true,OXP,true,
"Classic Super-Pythons","Python Class Cruiser,Python Eunectes Turbo","80 m","90 m,40 m","160 m,128 m","145 TC,100 TC","15 TC","0.35 LM","7,5",3.5,"4,3",true,"false,true",true,OXP,true,"360000 Cr"
"Classic X-ships",Asp-X,"138 m","32 m","127 m",,,"0.42 LM",6,4,2,true,true,true,OXP,true,"425000 Cr"
"Cobra 3.5","Cobra 3.5 - Chopped Cobra","110 m","23 m","57 m","18 TC",,"0.36 LM",5,3,3,true,true,true,OXP,true,"412500 Cr"
"Cobra Clipper SAR","Cobra Clipper SAR","120 m","26 m","62.5 m","10 TC","5 TC","0.375 LM",4,4,4,true,true,true,Oxp,true,"225000 Cr"
"Cobra Courier","Cobra Courier","140 m","22 m","67 m","20 TC","35 TC","0.37 LM",5,4.5,4,true,true,true,OXP,true,"275000 Cr"
"Cobra Mark III-XT","Cobra Mark III-XT",,,,"25 TC","15 TC","0.375 LM",5,4.5,6,true,true,true,OXP,true,"175000 Cr"
"Cobra Mk.1 (Oolite)","Cobra Mk.I","70 m","15 m","55 m","10 TC",,"0.26 LM",2,2.5,1,true,false,true,Standard,true,"100000 Cr"
"Cobra Mk.2 (Oolite)","Cobra Mk.II-X","30 m","6 m","22 m","12 TC",,"0.348 LM",3,3,3,,,true,OXP,true,"112500 Cr"
"Cobra Mk.3 (Oolite)","Cobra Mk.III","130 m","30 m","65 m","20 TC","15 TC","0.35 LM",4,4,4,true,true,true,Standard,true,
"Cobra Mk.4 (Oolite)","Cobra Mk. IV","156 m","36 m","90 m","45 TC","60 TC","0.315 LM",5,4.8,4,true,true,true,OXP,true,"190000 Cr"
"Cobra MkB","Cobra Mk.VI","103 m","27 m","85 m","12 TC",,"0.29 LM",4,2.8,3,true,false,true,OXP,true,
"Cobra Rapier","Cobra Mk III 'Rapier'","150 m","16 m","70 m","12 TC",,"0.38 LM",4,4,3,true,true,true,OXP,true,"150000 Cr"
"Colonial Viper Mark 1","Colonial Viper Mark 1","19 m","12.5 m","30 m",,,"0.375 LM",3,3,0,true,true,true,OXP,true,
"Coluber Blue Racer","Coluber Blue Racer","100 m","40 m","112 m","70 TC","85 TC","0.333 LM",6,3.6,5,true,true,true,OXP,true,
"Coluber Pitviper","Coluber CPV-9333 Pitviper,Coluber CPV-12375 Pitviper","66 m,57 m","57 m,52 m","93 m,94 m","9 TC,12 TC",,"0.333 LM,0.375 LM","9,8","3.66,4.5","9,6",true,true,true,OXP,true,
Comet,Comet,,,,,,"0.35 LM",4,3.5,1,false,false,true,"[[https://app.box.com/s/j38ozl2c61twb2uk08h4 OXP]]",true,
Condor,Condor,"224 m","186 m","574 m","1200 TC","0 TC","520 LM",23,,16,true,true,true,OXP,true,
Conger,Conger,"15 m","20 m","116 m","60 TC",,"0.2 LM",7,5,6,,,true,OXP,false,
"Constitution Class Heavy Cruiser","Constitution Class Heavy Cruiser","245 m","122 m","524 m","50 TC",,"0.55 LM",22,10,16,true,true,true,OXP,false,
"Constrictor (Oolite)",Constrictor,"54 m","10 m","60 m",,,"0.6 LM",,,,,,true,Standard,false,
"Contractor ZZ1","Contractor Mk II","54 m","10 m","60 m","2 TC",,"0.45 LM",5,5,5,,,true,OXP,true,"1250000 Cr"
Controller,Controller,"70 m","17 m","57 m","1 TC","0 TC","0.08 LM",8,3,0,true,true,true,OXP,false,"0 Cr"
Copperhead,Copperhead,"62 m","10 m","66 m","3 TC",,"0.24 LM",3,4,4,true,true,true,OXP,true,
"Copperhead Mk. II OXP","Copperhead Mk II",,,,"20 TC",,"0.375 LM",3,,2,true,false,true,OXP,true,
Coral,"Coral StarLiner","96 m","48 m","164 m","50 TC",,"0.32 LM",,3,2,false,false,true,OXP,false,
"Cougar ST OXP","Cougar ST",,,,"5 TC",,"0.4 LM",5,,2,true,true,true,OXP,true,
"Croydon Starsoarer","Croydon Starsoarer","65 m","20 m","70 m","0 TC",,"0.4 LM",5,4,1,true,true,true,OXP,true,"375000 Cr"
Cruiseship,Cruiseship,"100 m","333 m","238 m","15 TC",,"0.25 LM",,4.5,4,false,false,true,OXP,false,
"Cylon Raider Mark 1","Cylon Raider Mark 1","37.5 m","7 m","29 m",,,"0.365 LM",4,3,0,false,false,true,OXP,false,
DWCobra,"Dark Wheel Cobra Mk. III","130 m","30 m","65 m","20 TC","35 TC","0.36 LM",4,4,4,true,true,true,OXP,true,
"Daemon Class Cruiser","Daemon Class Cruiser","750 m","250 m","1500 m","35 TC",,"0.32 LM",,4,12,false,false,true,OXP,false,
"Dark Rainbow","Dark Rainbow Mark I","74 m","31 m","128 m","150 TC","30 TC","0.46 LM",8,5.8,16,true,true,,OXP,true,"2000000 Cr"
"Deep Space Dredger","Deep Space Dredger","690 m","180 m","880 m","500 TC",,"0.1 LM",31,20,0,false,false,false,OXP,false,
"Delta Long-Range Escort","Delta Long-Range Escort","56 m","11 m","94 m","0 TC",,"0.37 LM",4,4,4,,,true,OXP,true,"160000 Cr"
Dragon,"Dragon FB-103 Assault Craft","100 m","16 m","91 m",,,,4,,8,true,true,true,N/A,false,
"Dragon AN","Dragon AN","100 m","16 m","91 m","20 TC","15 TC","0.3 LM",4,,8,true,true,true,OXP,true,"200000 Cr"
"Dragon M","Dragon M","100 m","16 m","91 m","15 TC",,"0.28 LM",4,,12,true,true,true,OXP,true,"300000 Cr"
"Dragon SE","Dragon SE","100 m","16 m","91 m","20 TC",,"0.35 LM",4,,8,true,true,true,OXP,true,"250000 Cr"
"Dragonfly S.T","Dragonfly S.T","57 m","11 m","56 m","5 TC","5 TC","0.455 LM",,2,2,true,true,true,OXP,true,"350000 Cr"
"Dragster Mk I","Dragster Mk I","33 m","9 m","83 m",,,"0.601 LM",,3,1,false,false,true,OXP,true,"560000 Cr"
"Dragster Mk II","Dragster Mk II","33 m","9 m","83 m",,,"0.61 LM",,3,1,false,false,true,OXP,true,"570000 Cr"
Drake,Drake,"87 m","16 m","48 m","4 TC",,"0.3 LM",,2.5,1,true,false,true,"[http://wiki.alioth.net/images/0/06/Wolfs_variants.zip ''OXP'']",true,"100000 Cr"
"Drake Mk II","Drake Mk II","68 m","28 m","96 m","15 TC",,"0.36 LM",,4.5,6,true,false,true,"[http://wiki.alioth.net/images/0/06/Wolfs_variants.zip ''OXP'']",true,
"Draven OXP","Draven Carrier,Draven Gunship,Draven Raider,Draven Shuttle,Draven Trader,Kracken","189 m,23 m,11 m,118 m,51 m","63 m,13 m,12 m,6 m,58 m,15 m","245 m,44 m,42 m,17 m,193 m,75 m","80 TC,10 TC,15 TC,150 TC","15 TC","0.23 LM,0.3 LM,0.33 LM,0.29 LM,0.28 LM","1212,1024,18,12,13",,"6,2,4",true,true,true,OXP,true,
"Drop Shuttle","Drop Shuttle","23 m","20 m","39 m","5 TC",,"0.11 LM",3,3,,,,,OXP,false,
"Eagle Long Range Fighter Mk 1 (Oolite)","Eagle Long Range Fighter Mk 1","69 m","12 m","65 m","5 TC",,"0.3 LM",,2.5,0,true,true,true,"[[ADCK's Eagles]]",true,"50000 Cr"
"Eagle Long Range Fighter Mk 2 (Oolite)","Eagle Long Range Fighter Mk 2","62 m","12 m","65 m","8 TC",,"0.31 LM",,2.5,0,true,true,true,"[[ADCK's Eagles]]",true,"75000 Cr"
"Eagle Long Range Fighter Mk 3 (Oolite)","Eagle Long Range Fighter Mk 3","67 m","12 m","65 m","10 TC",,"0.32 LM",,2.5,0,true,true,true,"[[ADCK's Eagles]]",true,"100000 Cr"
"Eagle Long Range Fighter Mk 4 (Oolite)","Eagle Long Range Fighter Mk 4","70 m","70 m","72 m","15 TC",,"0.35 LM",,2.5,0,true,true,true,"[[ADCK's Eagles]]",true,"150000 Cr"
"Eagle Mk II","Eagle Mk II","60 m","7 m","56 m","10 TC",,"0.25 LM",1,2.5,2,true,true,true,OXP,true,
"Eagle Mk II SE","Eagle Mk II SE","60 m","7 m","56 m","11 TC",,"0.25 LM",1,3,2,true,true,true,OXP,true,"54000 Cr"
"Eagle Transporter","Eagle Transporter","37 m","14 m","99 m","75 TC",,"0.37 LM",3,3,2,true,true,true,OXP,true,"240000 Cr"
"Eel Rapier","Eel Rapier","14 m","14 m","90 m","10 TC",,"0.495 LM",4,,3,true,true,true,OXP,true,"500000 Cr"
"Enhanced Vipers","Viper-E Patrol","50 m","18 m","65 m","1 TC",,"0.35 LM",3,4.5,2,true,,,OXP,,
Eruptor,Eruptor,"102.6 m","30.4 m","126.3 m",,,"0.5 LM",5,4.5,1,true,true,true,OXP[https://www.box.com/s/ilatiqyourz5dvknh8xw],true,"1000000 Cr"
Excalibur,Excalibur,"58 m","16 m","77 m","0 TC",,"0.4 LM",3,,4,true,true,true,OXP,true,
"Falcon (Oolite)",Falcon,"54 m","22 m","75 m","100 TC","15 TC","0.52 LM",8,5,8,true,true,true,OXP,true,"715000 Cr"
"Falcon S (Oolite)",Falcon-S,"54 m","22 m","75 m","100 TC","15 TC","0.52 LM",8,5,8,true,true,true,OXP,true,"825000 Cr"
"Far Arm Corsair",Corsair,"105 m","40 m","115 m","60 TC","20 TC","0.33 LM",6,5,5,true,true,true,OXP,true,"680000 Cr"
"Far Arm Cruiser",Cruiser,"90 m","46 m","120 m",,,"0.36 LM",,,6,true,true,true,OXP,false,
"Far Arm Dart",Dart,"46 m","14 m","36 m","1 TC","1 TC","0.44 LM",4,2.4,1,true,true,true,OXP,true,"190000 Cr"
"Far Arm Hunter",Hunter,"63 m","27 m","63 m","2 TC","2 TC","0.45 LM",,4,2,true,true,true,OXP,true,"650000 Cr"
"Far Arm Manchi Vulture",Vulture,"206 m","32 m","118 m",,,"0.48 LM",7,,,,,true,OXP,false,
"Far Arm Manchi Wasp",Wasp,"35 m","16 m","33 m",,,,,,,,,true,OXP,false,
"Far Arm Scow",Scow,"56 m","16 m","70 m","10 TC","5 TC","0.26 LM",3,2.8,2,true,false,true,OXP,true,"80000 Cr"
"Far Arm Sunracer","Sunracer Scout","38 m","9 m","36 m","4 TC","4 TC","0.42 LM",,3,2,true,false,true,OXP,true,"120000 Cr"
"Far Arm Tanker",Tanker,"80 m","24 m","110 m","50 TC","10 TC","0.32 LM",,3,4,true,false,true,OXP,true,"180000 Cr"
"Far Arm Titan",Titan,"170 m","80 m","230 m",,,"0.3 LM",,,8,true,true,true,OXP,false,
"Far Star Murderer","Far star Murderer","56 m","53 m","115 m","45 TC","8 TC","0.35 LM",5,7,2,true,true,true,OXP,true,"270000 Cr"
"FdL Lightspeeder","FdL Lightspeeder","40 m","22 m","89 m","12 TC",,"0.375 LM",4,4.5,2,true,true,true,OXP,true,"485000 Cr"
"Fer de Lance NG","Fer-de-Lance NG","40 m","16 m","80 m","2 TC","15 TC","0.6 LM",3,4.5,0,,,true,OXP,true,"585000 Cr"
"Fer de Lance SS","Fer-de-Lance SS","45 m","15 m","73 m","12 TC",,"0.35 LM",4,4.5,2,true,true,true,OXP,true,"450000 Cr"
"Fer-de-Lance (Oolite)",Fer-de-Lance,"40 m","20 m","94 m","12 TC",,"0.3 LM",2,4.5,2,true,true,true,Standard,true,"485000 Cr"
"Fer-de-Lance Turbo Cruiser","Fer-de-Lance Turbo Cruiser","35 m","20 m","94 m","8 TC",,"0.385 LM",5,4.5,2,true,true,true,OXP,true,"550000 Cr"
Fer-de-Pai,Fer-de-Pai,"45 m","20 m","85 m","5 TC",,"0.4 LM",5,3.8,2,true,true,true,OXP,true,"595000 Cr"
Feramborini,Feramborini,"37.9 m","16.2 m","63.8 m",,,"0.7 LM",5.5,3,0,false,false,true,OXP,true,
Ferdepai,Ferdepai,"55 m","18 m","82 m","5 TC",,"0.4 LM",5,3.8,1,true,true,true,OXP,true,"595000 Cr"
"Final Capital","Final Capital","280 m","223 m","998 m","0 TC","15 TC","0.25 LM",4250,7,12,,,,OXP,false,
Fireball,Fireball,"47 m","23 m","120 m","20 TC","5 TC","0.315 LM",5,3.2,4,true,true,true,OXP,true,"135500 Cr"
Firefly,Firefly,"11.521 m","10.574 m","21.518 m","35 TC",,"0.755 LM",1,2.5,3,true,true,true,OXP,true,
"Firefly Class Transport","Firefly Class Transport","88 m","40 m","146 m","55 TC","15 TC","0.39 LM",5,3.8,2,true,true,true,OXP,true,"180000 Cr"
"Firefly S.T","Firefly S.T","57 m","11 m","56 m","5 TC","5 TC","0.515 LM",,2,2,true,true,true,OXP,true,"450000 Cr"
Firewasp,Firewasp,"61 m","14 m","138 m",,,"0.525 LM",,2,2,false,false,true,OXP,true,
"Flying Dutchman OXP","Flying Dutchman","130 m","30 m","80 m",,,"0.4 LM",,,4,true,true,true,OXP,false,
Freight-Train,"Freight-Train <br/> (data for Traction Engine only)","250 m","226 m","326 m",,,"0.1 LM",23,3.5,,,,true,OXP,false,
Frizbee,"VTBS Cruiser","111.1 m","26.1 m","112.1 m",,,"0.35 LM",3.5,3,1,true,false,true,OXP[https://app.box.com/s/ss5emu4gw9i9f3xz8l61],true,
"Frog Space Rickshaw","Frog Space Rickshaw","18 m","30 m","20 m","1 TC",,"0.13 LM",,,,false,false,false,OXP,false,
"Fruit Bat","Fruit Bat","65 m","15 m","37 m","3 TC","3 TC","0.35 LM",3,1.8,4,true,true,true,OXP,true,"112500 Cr"
"GHOST Gunship","GHOST Gunship","49 m","61 m","69 m","1 TC",,"0.4 LM",5,5.5,3,,,true,OXP,true,
"GalCop SWAT Viper","GalCop SWAT Viper","50 m","16 m","55 m",,,"0.32 LM",4,,,false,false,false,OXP,false,
"GalCop Viper Cruiser","GalCop Viper Cruiser","74 m","25 m","136 m","8 TC",,"0.39 LM",,6,,false,false,true,OXP,false,
"GalCop Viper Mark II","GalCop Viper Mk II","38 m","15 m","70 m","4 TC",,"0.53 LM",5,6.2,4,false,false,true,OXP,false,
"GalMine Hopper","GalMine Hopper","111 m","116 m","183 m","45 TC",,"0.22 LM",,3.5,,false,false,true,OXP,false,
