,"Ship name","Ship width","Ship height","Ship length","Ship cargo capacity","Ship cargo extension","Ship speed","Ship energy banks","Ship energy recharge","Ship missile slots","Ship supports shield booster","Ship supports mil shields","Ship can hyperspace","Ship is standard","Ship is player flyable","Ship base price"
A-Wing,A-Wing,"79 m","48 m","122 m","0 TC",,"0.6 LM",,3.5,4,true,false,true,"[[Star Wars Ships]] OXP",true,"570000 Cr"
"Ace Ships","Cruzer,Hornet,Night Adder","124 m,162 m,28 m","48 m,22 m,8 m","149 m,131 m,27 m","200 TC,8 TC,0 TC","4 TC,2 TC","0.28 LM,0.32 LM,0.36 LM","6,5,3","4,3","5,4,2",true,true,true,OXP,true,
"Adder (Oolite)",Adder,"28 m","15 m","51 m","2 TC",,"0.24 LM",1,2,1,true,false,true,Standard,true,
"Adder Mark II","Adder Mark II","30 m","11 m","53 m","2 TC",,"0.4 LM",2.5,4,1,true,,true,OXP,true,
"Adder Mark III","Adder Mark III","43 m","14 m","64 m","6 TC","6 TC","0.285 LM",3.5,3,1,true,false,true,OXP,true,
"Adder Mk II","Adder Mk II <br/> (Player)","30 m","11 m","53 m","7 TC","15 TC","0.4 LM",2.33,4,3,true,true,true,OXP,true,
"Adder Speedster","Adder Speedster","30 m","8 m","45 m","2 TC",,"0.299 LM",1,2.5,1,true,false,true,OXP,true,"80000 Cr"
"All Stars Large Freighter","All Stars Large Freighter","58 m","58 m","252 m","55 TC",,"0.18 LM",7,4.75,1,true,false,true,OXP,false,"0 Cr"
Amphisbaena,Amphisbaena,"65 m","60 m","70 m","2 TC",,"0.34 LM",2,,10,true,true,true,OXP,true,
"Anaconda (Oolite)",Anaconda,"78 m","63 m","167 m","750 TC",,"0.14 LM",7,3,7,false,false,true,"Standard<br />(Liner and Hospital 
Ship are OXPs)",true,"650000 Cr"
"Anguis Primus (ship)","Anguis Primus",,,,"2 TC","15 TC","0.5 LM",8,4,5,true,true,true,OXP,true,"1000000 Cr"
Anole,Anole,"34 m","14 m","51 m","3 TC","5 TC","0.275 LM",1,2,1,true,false,true,OXP,true,"72000 Cr"
Aphid,Aphid,"121 m","41 m","89 m","5 TC",,"0.38 LM",,4,1,false,false,true,OXP,true,
"Arachnid Mark 1","Arachnid Mark 1","74 m","28 m","90 m","25 TC","5 TC","0.355 LM",5,4,2,true,true,true,OXP,true,
"Arafura Rescue Boat","Arafura Rescue Boat","92 m","60 m","123 m","125 TC","15 TC","0.3 LM",8,3.5,,true,true,true,"[[RRS Group|Rescue Stations OXP]]",true,"375000 Cr"
Ardvark,Ardvark,"129.8 m","46.6 m","132.3 m",,,"0.35 LM",3,3.4,1,true,false,true,OXP,true,
Armadillo,Armadillo,"88.2 m","54.314 m","199.153 m","20 TC","0 TC","0.08 LM",10,2,0,true,false,true,OXP,false,"0 Cr"
"Asp (Oolite)","Asp Mark II","65 m","24 m","84 m",,,"0.4 LM",5.5,4,1,true,true,true,Standard,true,"375000 Cr"
"Asp Explorer (Oolite)","Asp Explorer","36 m","11 m","42 m","5 TC",,"0.38 LM",5.5,4.25,1,true,true,true,OXP,true,
"Asp Mark II Special","Asp Mark II Special","38 m","10 m","42 m",,,"0.4 LM",5.5,4,1,true,true,true,OXP,true,"425000 Cr"
"Asp Mk.I","Asp Mark I","69 m","18 m","60 m","3 TC",,"0.36 LM",,3.5,1,true,true,true,OXP,true,
Asp-X,Asp-X,"138 m","32 m","127 m",,,"0.42 LM",6,4,2,true,true,true,OXP,true,"425000 Cr"
"Assassin Blitzspear",Assassin,"22 m","7 m","16 m","5 TC",,"0.55 LM",,10,3,true,true,true,OXP,true,"800000 Cr"
Aurora,Aurora,"2096.7 m","715.5 m","4315.7 m","950 TC",,"0.24 LM",,,0,false,false,true,OXP,false,
B-Wing,B-Wing,"36 m","21 m","12 m","10 TC","25 TC","0.4 LM",,4,12,true,false,true,"[[Star Wars Ships]] OXP",true,"570000 Cr"
"Baakili Far Trader","Baakili Far Trader","850 m","850 m","1400 m",,,,,,,,,true,OXP,false,
"'Balrog' Class Dreadnaught","'Balrog' Dreadnaught","168 m","196 m","640 m",,,"0.24 LM",,100,25,true,false,true,OXP,false,
Bandersnatch,Bandersnatch,"300 m","300 m","377 m","40 TC",,"0.32 LM",,4,0,true,false,true,OXP,false,
Bandy-Bandy,"Bandy-Bandy Courier","40 m","13.5 m","58 m","5 TC",,"0.415 LM",3,,2,true,true,true,OXP,true,
Barracuda,Barracuda,"51 m","11 m","44 m","3 TC","2 TC","0.35 LM",8,4,6,true,true,true,OXP,true,"100000 Cr"
Basilisk,Basilisk,"14.66 m","12.8 m","60 m","0 TC",,,,,,true,true,true,OXP,false,
Battleship,Battleship,"406 m","90 m","125 m","8 TC",,"0.4 LM",,8,16,true,false,true,OXP,false,
Behemoth,"Behemoth class warship","416 m","160 m","750 m",,,"0.32 LM",,4,,,,true,OXP,false,
"Bellatrix Cruiser","Bellatrix Cruiser",,,,"100 TC",,"0.29 LM",9,,,true,true,true,OXP,false,
Biodome,Biodome,"329 m","599 m","329 m","5 TC",,"0.1 LM",,4.5,,false,false,true,OXP,false,
"Black Monk Gunship","Black Monk Gunship","170 m","40 m","85 m","0 TC",,"0.45 LM",,,6,true,true,true,OXP,false,"1000000 Cr"
"Boa (Oolite)",Boa,"65 m","60 m","115 m","125 TC",,"0.24 LM",7,3,4,true,false,true,Standard,true,"450000 Cr"
"Boa 2 Class Cruiser","Boa 2 Class Cruiser","65 m","60 m","115 m","175 TC",,"0.312 LM",8,3.2,5,true,true,true,Standard,true,"495000 Cr"
"Boa Skiff","Boa Skiff","30 m","11 m","40 m","2 TC",,"0.27 LM",2,2,1,false,false,false,Standard,true,
Boomerang,Boomerang,"139.9 m","19.2 m","109.6 m",,,"0.35 LM",3.5,3.5,1,false,false,true,OXP[https://www.box.com/s/yhiq6brjjsb4oz9pe9z1],true,"300000 Cr"
Boomslang,Boomslang,"95.1 m","19.5 m","60 m","40 TC",,"0.38 LM",5,5,6,true,true,true,OXP,true,"290000 Cr"
"Box Escort","Box Escort","20 m","20 m","10 m","0 TC",,"0.37 LM",5,3.5,4,true,true,true,OXP,false,
"Bulk Hauler","Bulk Hauler","253 m","161 m","562.5 m","600 TC",,"0.24 LM",,6,0,false,false,true,OXP,false,
BullsEyeSquadron,MT5000Javelin,"151.1 m","30.2 m","88.4 m",,,"0.5 LM",4.5,4.5,1,true,true,true,"[https://www.box.com/s/o7wlmjogat62l91m4ca0 OXP]",true,
"Bushmaster Miner","Bushmaster Miner","50 m","10 m","70 m","20 TC",,"0.28 LM",,,,,,false,OXP,false,"10000 Cr"
Caduceus,"Caduceus - (Alpha)","73.6 m","31.4 m","127 m","25 TC","15 TC","0.4 LM",8,5.8,8,true,true,true,OXP,true,
"Capisastra Defender","Capisastra Defender","97 m","14 m","96 m",,,"0.3 LM",,4,1,true,false,true,"[http://oosat.alioth.net/files/seosu.zip ''Seosu''] OXP",false,
"Capisastra Hauler","Capisastra Hauler","139 m","15 m","97 m","20 TC","35 TC","0.3 LM",,3,,true,false,true,"[http://oosat.alioth.net/files/seosu.zip ''Seosu''] OXP",false,
"Capisastra Warrior","Capisastra Warrior","79 m","14 m","66 m","7 TC","22 TC","0.3 LM",,4,2,true,false,true,"[http://oosat.alioth.net/files/seosu.zip ''Seosu''] OXP",false,
"Cat AKA Cougar (Oolite)","Cat Mark I (Cougar)","40 m","30 m","60 m","2 TC","17 TC","0.42 LM",6,3,1,,,true,OXP,true,"24000 Cr"
"Chameleon (Oolite)",Chameleon,"40 m","24 m","75 m","30 TC","10 TC","0.3 LM",4,3,4,true,true,true,OXP,true,"200000 Cr"
"Chicaneer Mk II","Chicaneer Mk II","58 m","18 m","52 m",,,"0.48 LM",,3,1,false,false,true,OXP,true,"510000 Cr"
"Chicaneer Mk IV","Chicaneer Mk IV","58 m","10 m","54 m",,,"0.482 LM",,3,1,false,false,true,OXP,true,"530000 Cr"
"Chimera Gunship","Chimera Gunship","93 m","36 m","98 m","5 TC","15 TC","0.33 LM",6,4,12,true,true,true,OXP,true,"199000 Cr"
"Chrysopelea MK-I","Chrysopelea MK-I","31 m","21 m","73 m","9 TC",,"0.33 LM",3,4.6,4,true,true,true,OXP,true,"226000 Cr"
Chuckwalla,"Chuckwalla Hauler","80 m","60 m","160 m","700 TC",,"0.18 LM",7,3,6,false,false,true,OXP,true,
Chupacabra,ChupaCabra,"106 m","29 m","106 m","10 TC",,"0.4 LM",5,5.5,3,,,true,OXP,true,
"Classic Super-Pythons","Python Class Cruiser,Python Eunectes Turbo","80 m","90 m,40 m","160 m,128 m","145 TC,100 TC","15 TC","0.35 LM","7,5",3.5,"4,3",true,"false,true",true,OXP,true,"360000 Cr"
"Classic X-ships",Asp-X,"138 m","32 m","127 m",,,"0.42 LM",6,4,2,true,true,true,OXP,true,"425000 Cr"
"Cobra 3.5","Cobra 3.5 - Chopped Cobra","110 m","23 m","57 m","18 TC",,"0.36 LM",5,3,3,true,true,true,OXP,true,"412500 Cr"
"Cobra Clipper SAR","Cobra Clipper SAR","120 m","26 m","62.5 m","10 TC","5 TC","0.375 LM",4,4,4,true,true,true,Oxp,true,"225000 Cr"
"Cobra Courier","Cobra Courier","140 m","22 m","67 m","20 TC","35 TC","0.37 LM",5,4.5,4,true,true,true,OXP,true,"275000 Cr"
"Cobra Mark III-XT","Cobra Mark III-XT",,,,"25 TC","15 TC","0.375 LM",5,4.5,6,true,true,true,OXP,true,"175000 Cr"
"Cobra Mk.1 (Oolite)","Cobra Mk.I","70 m","15 m","55 m","10 TC",,"0.26 LM",2,2.5,1,true,false,true,Standard,true,"100000 Cr"
"Cobra Mk.2 (Oolite)","Cobra Mk.II-X","30 m","6 m","22 m","12 TC",,"0.348 LM",3,3,3,,,true,OXP,true,"112500 Cr"
"Cobra Mk.3 (Oolite)","Cobra Mk.III","130 m","30 m","65 m","20 TC","15 TC","0.35 LM",4,4,4,true,true,true,Standard,true,
"Cobra Mk.4 (Oolite)","Cobra Mk. IV","156 m","36 m","90 m","45 TC","60 TC","0.315 LM",5,4.8,4,true,true,true,OXP,true,"190000 Cr"
"Cobra MkB","Cobra Mk.VI","103 m","27 m","85 m","12 TC",,"0.29 LM",4,2.8,3,true,false,true,OXP,true,
"Cobra Rapier","Cobra Mk III 'Rapier'","150 m","16 m","70 m","12 TC",,"0.38 LM",4,4,3,true,true,true,OXP,true,"150000 Cr"
"Colonial Viper Mark 1","Colonial Viper Mark 1","19 m","12.5 m","30 m",,,"0.375 LM",3,3,0,true,true,true,OXP,true,
"Coluber Blue Racer","Coluber Blue Racer","100 m","40 m","112 m","70 TC","85 TC","0.333 LM",6,3.6,5,true,true,true,OXP,true,
"Coluber Pitviper","Coluber CPV-9333 Pitviper,Coluber CPV-12375 Pitviper","66 m,57 m","57 m,52 m","93 m,94 m","9 TC,12 TC",,"0.333 LM,0.375 LM","9,8","3.66,4.5","9,6",true,true,true,OXP,true,
Comet,Comet,,,,,,"0.35 LM",4,3.5,1,false,false,true,"[[https://app.box.com/s/j38ozl2c61twb2uk08h4 OXP]]",true,
Condor,Condor,"224 m","186 m","574 m","1200 TC","0 TC","520 LM",23,,16,true,true,true,OXP,true,
Conger,Conger,"15 m","20 m","116 m","60 TC",,"0.2 LM",7,5,6,,,true,OXP,false,
"Constitution Class Heavy Cruiser","Constitution Class Heavy Cruiser","245 m","122 m","524 m","50 TC",,"0.55 LM",22,10,16,true,true,true,OXP,false,
"Constrictor (Oolite)",Constrictor,"54 m","10 m","60 m",,,"0.6 LM",,,,,,true,Standard,false,
"Contractor ZZ1","Contractor Mk II","54 m","10 m","60 m","2 TC",,"0.45 LM",5,5,5,,,true,OXP,true,"1250000 Cr"
Controller,Controller,"70 m","17 m","57 m","1 TC","0 TC","0.08 LM",8,3,0,true,true,true,OXP,false,"0 Cr"
Copperhead,Copperhead,"62 m","10 m","66 m","3 TC",,"0.24 LM",3,4,4,true,true,true,OXP,true,
"Copperhead Mk. II OXP","Copperhead Mk II",,,,"20 TC",,"0.375 LM",3,,2,true,false,true,OXP,true,
Coral,"Coral StarLiner","96 m","48 m","164 m","50 TC",,"0.32 LM",,3,2,false,false,true,OXP,false,
"Cougar ST OXP","Cougar ST",,,,"5 TC",,"0.4 LM",5,,2,true,true,true,OXP,true,
"Croydon Starsoarer","Croydon Starsoarer","65 m","20 m","70 m","0 TC",,"0.4 LM",5,4,1,true,true,true,OXP,true,"375000 Cr"
Cruiseship,Cruiseship,"100 m","333 m","238 m","15 TC",,"0.25 LM",,4.5,4,false,false,true,OXP,false,
"Cylon Raider Mark 1","Cylon Raider Mark 1","37.5 m","7 m","29 m",,,"0.365 LM",4,3,0,false,false,true,OXP,false,
DWCobra,"Dark Wheel Cobra Mk. III","130 m","30 m","65 m","20 TC","35 TC","0.36 LM",4,4,4,true,true,true,OXP,true,
"Daemon Class Cruiser","Daemon Class Cruiser","750 m","250 m","1500 m","35 TC",,"0.32 LM",,4,12,false,false,true,OXP,false,
"Dark Rainbow","Dark Rainbow Mark I","74 m","31 m","128 m","150 TC","30 TC","0.46 LM",8,5.8,16,true,true,,OXP,true,"2000000 Cr"
"Deep Space Dredger","Deep Space Dredger","690 m","180 m","880 m","500 TC",,"0.1 LM",31,20,0,false,false,false,OXP,false,
"Delta Long-Range Escort","Delta Long-Range Escort","56 m","11 m","94 m","0 TC",,"0.37 LM",4,4,4,,,true,OXP,true,"160000 Cr"
Dragon,"Dragon FB-103 Assault Craft","100 m","16 m","91 m",,,,4,,8,true,true,true,N/A,false,
"Dragon AN","Dragon AN","100 m","16 m","91 m","20 TC","15 TC","0.3 LM",4,,8,true,true,true,OXP,true,"200000 Cr"
"Dragon M","Dragon M","100 m","16 m","91 m","15 TC",,"0.28 LM",4,,12,true,true,true,OXP,true,"300000 Cr"
"Dragon SE","Dragon SE","100 m","16 m","91 m","20 TC",,"0.35 LM",4,,8,true,true,true,OXP,true,"250000 Cr"
"Dragonfly S.T","Dragonfly S.T","57 m","11 m","56 m","5 TC","5 TC","0.455 LM",,2,2,true,true,true,OXP,true,"350000 Cr"
"Dragster Mk I","Dragster Mk I","33 m","9 m","83 m",,,"0.601 LM",,3,1,false,false,true,OXP,true,"560000 Cr"
"Dragster Mk II","Dragster Mk II","33 m","9 m","83 m",,,"0.61 LM",,3,1,false,false,true,OXP,true,"570000 Cr"
Drake,Drake,"87 m","16 m","48 m","4 TC",,"0.3 LM",,2.5,1,true,false,true,"[http://wiki.alioth.net/images/0/06/Wolfs_variants.zip ''OXP'']",true,"100000 Cr"
"Drake Mk II","Drake Mk II","68 m","28 m","96 m","15 TC",,"0.36 LM",,4.5,6,true,false,true,"[http://wiki.alioth.net/images/0/06/Wolfs_variants.zip ''OXP'']",true,
