,"Ship name","Ship width","Ship height","Ship length","Ship cargo capacity","Ship cargo extension","Ship speed","Ship energy banks","Ship energy recharge","Ship missile slots","Ship supports shield booster","Ship supports mil shields","Ship can hyperspace","Ship is standard","Ship is player flyable","Ship base price"
"Remorse Of Conscience v2","Remorse Of Conscience v2","110 m","40 m","140 m","60 TC","0 TC","0.47 LM",4,4,4,true,false,true,OXP,true,"299000 Cr"
"Renegade Viper","Renegade Viper","96 m","32 m","96 m","1 TC","1 TC","0.32 LM",3,4,1,false,false,true,OXP,true,
"Revolutionary Guard","Revolutionary Guard","50 m","16 m","55 m","4 TC",,"0.31 LM",,4,4,true,false,true,OXP,false,
"Revolutionary Logistics","Revolutionary Logistics","83 m","128 m","167 m","100 TC",,"0.2 LM",,3,2,true,false,true,OXP,false,
"Rigel Bomber","Rigel Tactical Bomber","85 m","26 m","142 m","40 TC",,"0.31 LM",6,5,6,true,true,true,OXP,true,"400000 Cr"
Ringhals,Ringhals,"80 m","18 m","110 m","15 TC",,"0.3 LM",4,4,2,true,true,true,OXP,true,
S.T.E,S.T.E,"108 m","30 m","116 m","40 TC",,"0.39 LM",,,3,true,true,true,OXP,true,
"SKS Plasma Mk1","SKS Plasma Mk1",,,,"0 TC","10 TC","0.4 LM",4,4,4,true,true,true,OXP,true,
Sabre,Sabre,"30 m","17 m","45 m",,,"0.41 LM",,3.5,1,,,true,OXP,true,
"Saiph Interceptor","Saiph Interceptor","58 m","23 m","99 m","0 TC",,"0.35 LM",4,,,,,true,OXP,false,
"Salamander (Oolite)","Salamander (Oolite)","96 m","30 m","70 m","20 TC","10 TC","0.37 LM",4,,3,,,true,OXP,true,"185000 Cr"
"Sangreli Trader","Sangreli Trader","61.4 m","33.7 m","152.5 m",,,"0.25 LM",3.5,3,1,true,false,true,OXP[https://www.box.com/s/u26bp34um60i2trrcsyu],true,"300000 Cr"
Santa,"Santa Claus",,,,,,,,,,,,,"OXP.<br>(Isn't Santa<br>Real?)",,
"Scavenger Ray","Scavenger Ray","41 m","11 m","47 m","16 TC",,"0.25 LM",2,,,false,false,false,OXP,false,
Scimitar,Scimitar,"73 m","17.5 m","73 m","5 TC",,"0.41 LM",4,,4,true,true,true,OXP,true,
"Scorpion Frigate","Scorpion Class Frigate","80 m","45 m","100 m","10 TC",,"0.4 LM",,,,,,true,OXP,false,
Scoundrel,Scoundrel,"11 m","8 m","28 m","6 TC",,"0.5 LM",,,4,true,true,true,OXP,true,"650000 Cr"
Scout,"Staer9 Scout",,,,"0 TC",,"0.45 LM",5,,5,,,true,OXP,true,"200000 Cr"
Scrub,"Scrub generation ship","868 m","868 m","2800 m",,,"0.12 LM",,6,,,,true,OXP,false,
Secretarybird,Secretarybird,"78 m","22 m","81 m","11 TC",,"0.4 LM",6,5,5,true,true,true,OXP,true,"500000 Cr"
"Security Sidewinder","Security Sidewinder","65 m","15 m","35 m","0 TC",,"0.37 LM",3,,0,false,false,false,OXP,false,
"Serpent Class Cruiser","Serpent Class Cruiser","76.5 m","63 m","180 m","185 TC","15 TC","0.29 LM",8,4,4,true,true,true,OXP,true,"475000 Cr"
"Seymour Class Sled","Seymour Class Sled","49 m","22 m","75 m","150 TC",,"0.35 LM",,,4,true,true,true,OXP,true,"674000 Cr"
Shark,Shark,"20 m","10 m","22 m","5 TC",,"0.37 LM",4,,3,,,true,OXP,true,"110000 Cr"
Shuriken,MT1040Shurken,"99.5 m","15.5 m","58.6 m",,,"0.45 LM",3.7,3.7,1,true,true,true,OXP[https://www.box.com/s/s5ftgjcr9uol55sqrvfc],true,"800000 Cr"
"Shuriken OXP",Shuriken,,,,"10 TC","15 TC","0.4 LM",5,,4,true,true,true,OXP,true,"200000 Cr"
"Shuttle (Oolite)","Shuttle (Oolite)","23 m","20 m","39 m","30 TC",,"0.08 LM",1,,0,false,false,false,Standard,false,
SideShooter,SideShooter,"41.9 m","10.2 m","60.1 m",,,"0.4 LM",3.8,3.5,1,true,false,true,OXP[https://www.box.com/s/2y0tbr2vtsrrq00h7k87],true,"300000 Cr"
"Sidewinder (Oolite)","Sidewinder scout ship (Oolite)","65 m","15 m","35 m","0 TC",,"0.37 LM",3,,0,false,false,false,Standard,false,
Skink,Skink,"35 m","30 m","31 m","0 TC",,"0.35 LM",,,0,false,false,true,OXP,false,
Snapper,Snapper,"160.2 m","60.9 m","178.4 m",,,"0.25 LM",5,3.5,1,true,false,true,OXP[https://www.box.com/s/00f5e704120794d6554e],true,"480000 Cr"
Snark,Snark,"52 m","33 m","38 m","0 TC",,"0.3 LM",8,,0,,,true,OXP,false,
SolarWing,SolarWing,"79.4 m","13 m","55.8 m",,,"0.55 LM",4,4.5,1,true,true,true,OXP[https://www.box.com/s/xb6v4eaf35yay6o3ssrh],true,"900000 Cr"
"Solid Gold Cobra Mk.3","Solid Gold Cobra Mk.III","130 m","30 m","82 m","20 TC","15 TC","0.35 LM",4,,4,true,true,true,OXP,true,"150000 Cr"
Sonoran,Sonoran,"54 m","9 m","65 m","15 TC",,"0.4 LM",,4.5,2,true,true,true,OXP,true,"495000 Cr"
"Spearhead Interceptor Mk.I","Spearhead Interceptor Mk.I","17 m","9 m","29 m","0 TC",,"0.46 LM",,,2,true,false,true,OXP,true,
Spiv,Spiv,"110 m","31 m","60 m","65 TC",,"0.3 LM",,,4,true,true,true,OXP,true,"693000 Cr"
"Staer9 Spectre","Staer9 Spectre",,,,"18 TC","15 TC","0.26 LM",3,,2,,,true,OXP,true,
"Staer9 haulerp30","Staer9 Hauler P30",,,,"1000 TC","30 TC","0.1 LM",15,,8,,,true,OXP,true,
"Starbelly Class Sled","Starbelly Class Sled","50 m","22 m","76 m","125 TC",,"0.358 LM",,,6,true,true,true,OXP,true,"675000 Cr"
Starhawk,"Starhawk Class Cruiser","62 m","57 m","128 m","125 TC",,"0.358 LM",,,6,true,true,true,OXP,true,"875000 Cr"
"Starseeker Personal Shuttle","Starseeker Personal Shuttle","43.5 m","15 m","66.5 m","15 TC",,"0.31 LM",,,1,true,true,true,OXP,true,"155000 Cr"
"Starwolf Mark I","Starwolf Mark I","63 m","28 m","85 m","85 TC",,"0.365 LM",,,4,true,true,true,OXP,true,"665000 Cr"
Stormbrewer,Stormbrewer,"166 m","32 m","87 m","48 TC",,"0.385 LM",5.5,4,6,,,true,OXP,,
"Strelka Cruise Liner","Strelka Cruise Liner","91.5 m","51.5 m","214 m","140 TC",,"0.3 LM",,,4,true,false,true,OXP,true,"475000 Cr"
Strut,Strut,"10 m","10 m","30 m","0 TC",,"0.05 LM",1,,0,,,true,OXP,false,
"Sturgeon Mk.I","Commissar Limousine","137 m","35 m","167 m","40 TC",,"0.36 LM",7,,,true,false,true,OXP,false,
SunBird,SunBird,"149.5 m","41.6 m","156.1 m",,,"0.32 LM",3,3,1,true,false,true,OXP[https://www.box.com/s/0d5rifw048z4hzm1ihzl],true,"250000 Cr"
"Super Bulk Hauler","Super Bulk Hauler","535 m","423 m","1291 m","2000 TC",,"0.22 LM",,,,false,false,true,OXP,false,
Super-Sidewinder,Super-Sidewinder,"79 m","18 m","42 m","4 TC",,"0.425 LM",4,4.15,1,true,true,true,OXP,true,"145000 Cr"
SuperCobra,SuperCobra,"131 m","25.6 m","59.4 m","40 TC","15 TC","0.45 LM",7,7,4,true,true,true,OXP,true,
Supercargo,Supercargo,"148 m","78 m","379 m","20 TC",,"0.15 LM",,,,false,false,true,OXP,false,
Superlifter,Superlifter,"324 m","140 m","323 m",,,"0.2 LM",,,,false,false,true,OXP,false,
Swift,Swift,,,,,,,,,,,,,OXP,,
"System Shuttle","System Shuttle","23 m","20 m","39 m","30 TC",,"0.11 LM",3,3,,,,,OXP,false,
"TAU Rockhopper","TAU Rockhopper","56 m","45 m","130 m","80 TC","15 TC","0.28 LM",6,3.4,1,true,true,true,OXP,true,"260000 Cr"
"TEC Apep Mk 2","TEC Apep Mk II","69 m","15 m","83 m","5 TC",,"0.44 LM",3,3,3,true,true,true,OXP,true,"520000 Cr"
"TIE/F02 Fighter","TIE/F02 Fighter","13 m","14 m","13 m","1 TC",,"0.46 LM",5,4.5,,true,true,true,OXP,true,"200000 Cr"
"TIE/F03 Fighter","TIE/F03 Fighter","9 m","10 m","9 m","0 TC",,"0.5 LM",2,2.5,,,,false,OXP,true,"110000 Cr"
"TIE/GA01 Fighter","TIE/GA01 Fighter","16 m","14 m","13 m","0 TC",,"0.42 LM",5,4.5,4,true,true,true,OXP,true,"250000 Cr"
"TIE/S01 Scout","TIE/S01 Scout","13 m","14 m","13 m","1 TC",,"0.46 LM",5,4.5,,true,false,true,OXP,false,
Taipan,Taipan,"100 m","14.5 m","48.5 m","16 TC",,"0.36 LM",4,,4,,,true,OXP,true,"190000 Cr"
"Takina Class Cruiser","Takina Class Cruiser",,,,"175 TC","15 TC","0.412 LM",8,4.2,9,true,true,true,OXP,true,"600000 Cr"
"Telemachus Class Escort","Telemachus Class Escort","36 m","53.5 m","103 m","10 TC",,"0.52 LM",,,2,,,true,OXP,false,
Tepiu,Tepiu,,,,,,"0.755 LM",2,2.8,6,,,,unknown,,
"Teretrurus Mk.I","Teretrurus Mk.I","130 m","30 m","65 m","10 TC",,"0.425 LM",4,,4,true,true,true,OXP,true,
Terrapin,Terrapin,"119 m","20 m","125 m","30 TC","10 TC","0.41 LM",5,,6,true,true,true,OXP,true,
Tesoura,Tesoura,"110 m","31 m","128 m","110 TC","25 TC","0.22 LM",,,4,true,false,false,OXP,true,"270000 Cr"
"Thargoid Carrier","Thargoid Carrier","3821 m","353 m","1344 m",,,"0.28 LM",,,,false,false,false,OXP,false,
"Thargoid Robot Fighter (Oolite)","Thargoid Robot Fighter (Oolite)","38 m","9 m","36 m",,,"0.45 LM",2,,,,,false,Standard,false,
"Thargoid Terrorizer Frigate","Terrorizer Frigate","10 m","10 m","100 m",,,"0.55 LM",,,,,,true,OXP,false,
"Thargoid Thargorn Battleship","Thargorn battleship","188.5 m","25 m","188.5 m",,,"0.45 LM",,,,,,true,OXP,false,
"Thargoid Thorgon Cruiser","Thargon Cruiser","188.5 m","25 m","188.5 m",,,"0.45 LM",,,,,,true,OXP,false,
"Thargoid Warship (Flyable)","Thargoid Warship (Flyable)","180 m","40 m","180 m","0 TC","15 TC","0.5 LM",,,5,,,true,"[[Thargoid Warship (Flyable)]] OXP",true,"950000 Cr"
"Thargoid Warship (Oolite)","Thargoid warship (Oolite)","180 m","40 m","180 m",,,"0.5 LM",,,,,,true,Standard,false,
"The Killer Insect Line","FireAnt,YellowJacket,GreenHornet,Mantis","46.1 m,45.3 m,84.1 m,113 m","13.7 m,28.9 m,31 m,57.2 m","45.3 m,74.2 m,108 m,117.3 m",,,"0.55 LM,0.45 LM,0.4 LM","3.5,4.5,5.5,5","3.3,3.8,5,5.5",1,true,false,true,"OXP[https://app.box.com/s/e7b0cfa0c2c1a1256c3e],OXP[https://app.box.com/s/f54b860523388b4e71d6],OXP[https://app.box.com/s/b00f124a5611c31eb095],OXP[https://app.box.com/s/363roptc7wvzl7m7jyby]",true,
"The StarMoth",StarMoth,"149.6 m","13 m","55.2 m",,,"0.36 LM",3.5,3,1,true,false,true,OXP,true,
"The SunBat Line","SunBat,SunBatMkII,NovaBat","44.3 m,44.2 m,161.4 m","5.1 m,5.3 m,25.3 m","49.1 m,49.2 m,155.5 m",,,"0.52 LM,0.555 LM,0.5 LM","5,4","5.5,4",1,true,false,true,"OXP[https://app.box.com/s/vvxg9z10sofk1iolurvp],OXP[https://app.box.com/s/5bl170u87sopci61loju],OXP[https://app.box.com/s/dc0aee5ab7f2924cbeba]",true,
Tie-Fighter,"TIE-Fighter (NPC),TIE-Fighter (Player)","13 m","14 m","13 m","0 TC",,"0.5 LM","8,11","6.5,7.5",,true,true,true,OXP,"false,true","800000 Cr"
Tie-Interceptor,Tie-Interceptor,"20.2 m","21.1 m","28.8 m",,,"0.555 LM",10,,,,,,OXP,,
"Tiger Mark I","Tiger Mark I","108 m","22 m","103 m","50 TC",,"0.5 LM",7,,6,true,true,true,OXP,true,
"Transporter (Oolite)",Transporter,"30 m","10 m","35 m","12 TC",,"0.1 LM",2,,0,false,false,false,Standard,false,
"Trident Executive Shuttle","Trident Executive Shuttle","61.5 m","48 m","129.5 m","40 TC","55 TC","0.32 LM",4,,4,,,true,OXP,true,"250000 Cr"
Tug-Ship,Tug-Ship,,,,"0 TC",,"0.75 LM",5000,25,,true,true,true,OXP,false,
UHU,UHU,"121.8 m","14.9 m","80.5 m",,,"0.38 LM",3.5,3.8,1,true,false,true,OXP[https://www.box.com/s/157b8e0eba856248fa7e],true,"150000 Cr"
"Ulysses Class Interceptor","Ulysses Class Interceptor","80 m","37 m","191 m","25 TC",,"0.47 LM",,,4,false,false,true,OXP,false,
"Urutu Mk.III","Urutu Mark III","158 m","52 m","136 m","20 TC",,"0.37 LM",,,4,true,true,true,OXP,true,"515000 Cr"
"Urutu Mk.IV","Urutu Mark IV","124 m","30 m","94 m","20 TC",,"0.32 LM",,,4,true,true,true,OXP,true,"315000 Cr"
VTBSShips,"VTBS Cruiser,MT1024 Explorer","48.5 m,38.2 m","32.3 m,9.8 m","151.5 m,38.6 m",,,"0.3 LM,0.45 LM","3.5,4","3,4",1,true,false,true,"[https://app.box.com/s/urhiuzbl28d44lhgmtbb OXP],[https://www.box.com/s/urhiuzbl28d44lhgmtbb OXP]",true,
"Velocity OXP",Velocity,"90 m","16 m","49 m","10 TC","8 TC","0.36 LM",,,3,,,true,OXP,true,"160000 Cr"
Ventura,Ventura,"135.8 m","66.7 m","131.8 m",,,"0.35 LM",4,5.5,1,true,false,true,OXP[https://www.box.com/s/597bf1751667a252b110],true,"300000 Cr"
"Viper (Oolite)","Viper Patrol Craft (Oolite)","50 m","18 m","65 m",,,"0.32 LM",2,,1,false,false,false,Standard,false,
"Viper Interceptor","Viper Interceptor","50 m","18 m","65 m",,,"0.52 LM",4,,,,,true,Standard,false,
"Vortex OXP",Vortex,"130 m","60 m","90 m","150 TC",,"0.45 LM",8,5,25,true,true,true,OXP,true,
"Weeviloid Hunter","Weeviloid Hunter","18.6 m","18.6 m","54 m","36 TC",,"0.364 LM",,,,,,true,OXP,false,
"Weeviloid Scoutship","Weeviloid Scoutship","74 m","31.5 m","99.2 m","10 TC",,"0.32 LM",3,,,false,false,true,OXP,true,"75000 Cr"
"Wolf Mk.2 (Oolite)","Wolf Mk.II","90 m","26 m","108 m","20 TC",,"0.38 LM",6,4,4,true,true,true,OXP,true,"580000 Cr"
Woma,"Woma Fuel Transport","60 m","24 m","142 m",,,"0.1 LM",,,,,,true,OXP,false,
WonderWorm,WonderWorm,"35 m","12 m","35 m","100 TC",,"0.8 LM",8,,16,,,true,OXP,true,"2500000 Cr"
"Worker's Commuter","Worker's Commuter","100 m","60 m","409 m","300 TC",,"0.14 LM",6,,,,,true,OXP,false,
