,"Ship name","Ship width","Ship height","Ship length","Ship cargo capacity","Ship cargo extension","Ship speed","Ship energy banks","Ship energy recharge","Ship missile slots","Ship supports shield booster","Ship supports mil shields","Ship can hyperspace","Oolite expansion packs","Ship is player flyable","Ship base price"
"Imperial Prisonship","Imperial PrisonShip","75 m","60 m","170 m","120 TC",,"0.25 LM",,3,4,true,false,true,false,false,
"Imperial Quaestor","Imperial Quaestor","50 m","16 m","55 m","4 TC",,"0.31 LM",,4,4,true,false,true,false,false,
"Imperial Star Destroyer","Star Destroyer,Imperial Star Destroyer,Imperial Star Destroyer (in v1.3)","1093 m","543 m","2031 m","1000 TC",,"0.2 LM,0.1 LM","125,15","32,64,5","16,8",true,true,true,true,"true,false",
"Imperial Tanker","Imperial Tanker","83 m","128 m","167 m","100 TC",,"0.2 LM",,3,2,true,false,true,false,false,
"Imperial Trader (Oolite)","Imperial Trader <br/> (ADCK Imperial Trader OXP)","156 m","61 m","126 m","125 TC",,"0.37 LM",9,4.5,4,true,true,true,true,true,
"Ionics Funnelweb","Ionics Funnelweb","240 m","60 m","480 m","10 TC",,"0.32 LM",,4,8,false,false,true,false,false,
"Ionics Huntsman","Ionics Huntsman","60 m","20 m","58 m","20 TC",,"0.35 LM",,4,4,true,true,true,false,true,"155000 Cr"
"Ionics Redback","Ionics Redback","60 m","13.5 m","85.8 m","150 TC",,"0.28 LM",7,,6,,,true,false,true,"470000 Cr"
"Ionics Whitetail","Ionics Whitetail","36 m","8 m","56 m","5 TC",,"0.38 LM",,,,true,true,true,false,true,"115000 Cr"
"Landing Craft","Isis Landing Craft","28 m","5 m","18 m","0 TC",,"0.08 LM",2,4,,true,,,false,false,
"Medical Craft","Isis Medical Craft","28 m","5 m","18 m","0 TC",,"0.08 LM",2,4,,,,,false,false,
"Ixian Battle Cruiser","Ixian Battle Cruiser","675 m","480 m","1753 m","150 TC",,"0.19 LM",,8,10,false,false,true,false,false,
"Ixian Bezerka","Ixian Bezerka","36 m","29 m","36 m",,,"0.4 LM",,4,,false,false,true,false,false,
"Ixian Freighter Mark I","Ixian Freighter Mk1","130 m","51.5 m","255 m","120 TC","135 TC","0.3 LM",7,8,4,false,false,true,false,true,"360000 Cr"
"Ixian Gunship","Ixian Gunship","100 m","41 m","111 m","10 TC",,"0.4 LM",,8,4,false,false,true,false,true,"350000 Cr"
"Ixian No-Ship Mark I","Ixian No-Ship Mk I","224 m","105 m","179 m","20 TC",,"0.23 LM",5,9,4,false,false,true,false,true,
Jabberwocky,Jabberwocky,"77 m","17 m","99 m","5 TC",,"0.38 LM",,4,4,false,false,true,true,true,"450000 Cr"
JadeShadow,JadeShadow,"86 m","33.5 m","149.9 m",,,"0.55 LM",6.5,5.5,1,true,true,true,true,true,
Jormundgand,"Jormundgand Class Carrier","253 m","160 m","572 m","1600 TC",,"0.24 LM",31,6,,,,true,true,false,
Josher,Josher,"36 m","32 m","126 m","50 TC",,"0.32 LM",6,3,6,false,true,true,false,true,"175000 Cr"
"Junta Enforcer","Junta Enforcer","50 m","16 m","55 m",,,"0.36 LM",,4,3,true,false,true,false,false,
Jäger,Jäger,"17 m","9 m","39 m","5 TC",,"0.375 LM",,2,2,false,false,true,false,false,
Kestrel,Kestrel,"25 m","3 m","24 m","8 TC",,"0.555 LM",6,5.5,3,,,true,false,true,"675000 Cr"
"Kestrel Defender","Kestrel Defender E01","25 m","3 m","24 m","1 TC",,"0.555 LM",6,5.5,3,,,,true,true,"675000 Cr"
Kirin,Kirin,"171 m","42.7 m","347 m","350 TC","50 TC","0.22 LM",4,6,10,true,true,true,true,false,
"Kirin CV","Kirin CV","171 m","42.7 m","347 m","400 TC","50 TC",,4,5.5,12,true,true,true,false,true,"1200000 Cr"
"Kirin XM",Kirin-XM,"171 m","42.7 m","347 m","350 TC","50 TC","0.22 LM",4,6,10,true,true,true,false,true,"1250000 Cr"
"Koneko Kobra Mk1","Koneko Kobra","130 m","30 m","65 m","15 TC","15 TC","0.4 LM",5,5,2,true,true,true,false,true,"200000 Cr"
"Koneko Kobra Mk2","Koneko Kobra Mk2",,,,"10 TC","15 TC","0.45 LM",8,5.5,3,true,true,true,false,true,"600000 Cr"
Korvette,Korvette,"39 m","11 m","54 m","10 TC",,"0.36 LM",,3,4,false,false,true,false,false,
"Draven OXP","Draven Carrier,Draven Gunship,Draven Raider,Draven Shuttle,Draven Trader,Kracken","189 m,23 m,11 m,118 m,51 m","63 m,13 m,12 m,6 m,58 m,15 m","245 m,44 m,42 m,17 m,193 m,75 m","80 TC,10 TC,15 TC,150 TC","15 TC","0.23 LM,0.3 LM,0.33 LM,0.29 LM,0.28 LM","1212,1024,18,12,13",,"6,2,4",true,true,true,true,true,
"Krait (Oolite)",Krait,"90 m","20 m","80 m","2 TC",,"0.3 LM",3,2.5,0,true,true,false,false,false,
"L-Crate Hauler","L-Crate Hauler","66 m","30 m","173 m",,,"0.31 LM",5,3.5,,,,true,false,true,
"Lambda Freighter","Lambda Freighter T5-F01,Lambda Freighter T5-F02","263 m","347 m","202 m","75 TC,2000 TC","15 TC","0.37 LM,0.34 LM",5,4.5,8,true,true,true,false,true,"700000 Cr,1400000 Cr"
"Lambda Liner","Lambda Liner T5-T01,Lambda Liner T5-M01 (USG insignia),Lambda Liner T5-M02 (USG insignia)","131 m","173 m","101 m","700 TC,200 TC",,"0.37 LM",5,4.5,"5,8",true,true,true,false,"true,false","580000 Cr,650000 Cr"
"Lambda Shuttle","Lambda Shuttle","263 m","347 m","202 m","75 TC","15 TC","0.37 LM",5,4.5,,true,true,true,false,true,"700000 Cr"
Leviathan,"Leviathan Class Carrier","400 m","200 m","1600 m","10 TC",,"0.34 LM",,4,,,,true,false,false,
"Leviathan Platform","Leviathan Platform","450 m","100 m","175 m",,,"0.4 LM",20,3,24,,,false,false,false,
"Mandotech WarBirds","ThunderBird,LightningBird,TerrorBird,Roc","154 m,58.6 m,100.4 m,152.3 m","44.5 m,14 m,25 m,42.7 m","146.6 m,55.6 m,62.2 m,104.8 m",,,"0.45 LM,0.48 LM,0.5 LM","6,3.5,4","5.5,3","1,0","true,false","true,false",true,true,true,
"Radical Logistics","Skat,Lira,Yasen-N (Advanced)",,,,"60 TC,15 TC,220 TC","15 TC","0.365 LM,0.41 LM,0.37 LM","5,4,7","5,6,3.5","4,8,5",true,true,true,false,true,
Llama,Llama,"169 m","18.5 m","91 m","20 TC",,"0.35 LM",4,4,4,true,true,true,true,true,"160000 Cr"
"Long Range Cruiser (Oolite)","Long Range Cruiser (Oolite)","958 m","563 m","4125 m","2000 TC",,"0.225 LM",,6,,false,false,true,false,false,
Longshot,Longshot,"152 m","90 m","124 m","5 TC",,"0.38 LM",,4,1,,,true,true,true,
"Lynx Bulk Carrier (Oolite)","Lynx Bulk Carrier (Oolite)","815 m","815 m","1983 m",,,"0.18 LM",6,6,,false,false,true,false,false,
Lyre,Lyre,"40 m","40 m","210 m","0 TC",,"0.15 LM",,,0,false,false,true,false,false,
MandotechDogFighters,"MT650Terrier,MT850Bulldog,MT950Mastif,MT1012Pitbull","46.4 m,82.9 m,112.2 m,80.2 m","14.3 m,30.7 m,45.4 m,25 m","72.8 m,158.2 m,155 m,115.2 m",,,"0.45 LM,0.5 LM,0.55 LM,0.4 LM","3.5,4,4.5,3.8","3.5,4,4.5",1,true,"true,false",true,true,true,
VTBSShips,"VTBS Cruiser,MT1024 Explorer","48.5 m,38.2 m","32.3 m,9.8 m","151.5 m,38.6 m",,,"0.3 LM,0.45 LM","3.5,4","3,4",1,true,false,true,true,true,
MTBattleCruisers,"MT1030Corvair,MT1035Corsair","152.4 m,80.8 m","39.5 m,19.7 m","96.9 m,115.6 m",,,"0.3 LM,0.45 LM","7,5","6,5",1,true,true,true,true,true,
Shuriken,MT1040Shurken,"99.5 m","15.5 m","58.6 m",,,"0.45 LM",3.7,3.7,1,true,true,true,false,true,"800000 Cr"
MT1040Shurken,MT1040Shurken,"99.5 m","15.5 m","58.6 m",,,"0.45 LM",3.7,3.7,1,true,true,true,true,true,
MT2000Brachiator,MT2000Brachiator,"84.7 m","36.9 m","115.8 m",,,"0.4 LM",3.8,3.4,1,false,false,true,false,true,"450000 Cr"
BullsEyeSquadron,MT5000Javelin,"151.1 m","30.2 m","88.4 m",,,"0.5 LM",4.5,4.5,1,true,true,true,true,true,
"Mamba (Oolite)","Mamba (Oolite)","65 m","12 m","55 m","4 TC",,"0.32 LM",3,3,0,true,false,false,false,false,
"Man O' War","Man O' War","102 m","102 m","178 m","10 TC",,"0.25 LM",7,5,6,,,true,false,false,
Manta,Manta,"60 m","16 m","38 m",,,"0.38 LM",,3,,true,true,true,true,false,
"Manta Ray","Manta Ray","28 m","10 m","33 m","6 TC","4 TC","0.37 LM",4,4,4,,,true,false,true,"150000 Cr"
"The Killer Insect Line","FireAnt,YellowJacket,GreenHornet,Mantis","46.1 m,45.3 m,84.1 m,113 m","13.7 m,28.9 m,31 m,57.2 m","45.3 m,74.2 m,108 m,117.3 m",,,"0.55 LM,0.45 LM,0.4 LM","3.5,4.5,5.5,5","3.3,3.8,5,5.5",1,true,false,true,true,true,
MandotechAttackShips,"Firebird,Marauder,Piranha,Razor,Romulan Bird Of Prey,Slasher","56.2 m,56.4 m,38.6 m,119.2 m,147.6 m,144.5 m,131.4 m,82.3 m","16.1 m,20.6 m,26.4 m,37.5 m,27.7 m,64.2 m,21.5 m,24 m","82 m,105.6 m,40.8 m,78.3 m,92.7 m,130.2 m,100.8 m,64.2 m",,,"0.38 LM,0.45 LM,0.6 LM,0.5 LM,0.48 LM,0.4 LM","4,3.5,3,4.5,5.5","4.5,3.5,4,5.5,3.2","1,0",true,"false,true","true,false",true,true,
"Medical Shuttle","Medical Shuttle","23 m","20 m","39 m","5 TC",,"0.11 LM",3,3,,,,,false,false,
"Mega Bat","Mega Bat","75 m","17 m","42 m","3 TC","3 TC","0.37 LM",4,3,4,true,true,true,true,true,"115000 Cr"
MandotechHeavyHaulers,"Ankalagon,BattleBarge,Diamond,Elbereth,Genesis,Megaladon,Slug,Snapper,StarMoth,Terra,Troller,UHU,Ventura","99 m,98 m,127.5 m,139.4 m,164.6 m,93.3 m,97.6 m,160.2 m,149.6 m,134.8 m,115.5 m,121.8 m,135.8 m","40.3 m,43.4 m,39.7 m,28.3 m,50.2 m,45.1 m,59.3 m,60.9 m,13 m,55 m,55.9 m,14.9 m,66.7 m","171.9 m,158.9 m,154.3 m,149.2 m,230.4 m,143.2 m,136.7 m,178.4 m,55.2 m,143.7 m,142.7 m,80.5 m,131.8 m",,,"0.33 LM,0.28 LM,0.3 LM,0.2 LM,0.25 LM,0.36 LM","4,5,3.5,3,2.5","4.5,3,3.5,5.5,2.5,3.8",1,true,false,true,false,true,
"Merlin (Oolite)",Merlin,"25 m","4 m","24 m","25 TC",,"0.555 LM",6,5.5,3,,,true,true,true,"675000 Cr"
"Military Ray","Military Ray","41 m","11 m","47 m",,,"0.43 LM",6,4,2,true,true,true,false,false,
"Military Stingray Mk. II","Military Stingray Mk. II","119 m","53 m","120 m","60 TC","15 TC","0.35 LM",5,6,6,,,true,true,true,
"Mining Pod","Mining Pod","12 m","14 m","22 m",,,"0.24 LM",1,,,false,false,false,false,false,
Moccasin,Moccasin,"60 m","13 m","64 m","5 TC",,"0.325 LM",3,,2,,false,false,true,false,
Mongoose,"Mongoose Light Fighter","31 m","21 m","29 m","0 TC",,"0.32 LM",1,,1,,,true,false,true,
"Monitor (Oolite)",Monitor,"50 m","40 m","100 m","75 TC","15 TC","0.18 LM",6,,5,true,true,true,false,true,
"Monitor 2","Monitor 2","50 m","40 m","100 m","75 TC",,"0.21 LM",6,,5,true,true,true,false,true,"23000 Cr"
"Moray Guard Boat","Moray Guard Boat","59 m","29 m","70 m","5 TC",,"0.32 LM",5,3.5,2,true,true,true,false,true,"135000 Cr"
"Moray Medical Boat 02","Moray Medical Boat","59 m","29 m","70 m","10 TC","15 TC","0.3 LM",4,,,true,true,true,false,false,"145000 Cr"
"Moray Medical Boat (Oolite)","Moray Medical Boat (Oolite)","59 m","29 m","70 m","7 TC","15 TC","0.3 LM",3,,2,true,false,true,false,true,"145000 Cr"
"Moray Star Boat (Oolite)","Moray Star Boat","59 m","29 m","70 m","7 TC",,"0.3 LM",3,,2,true,true,true,false,true,
Morrigan,Morrigan,"138 m","32 m","237 m","100 TC",,"0.55 LM",,,7,true,true,true,true,true,"800000 Cr"
"Mosquito Sport","Mosquito Sport","94 m","31 m","89 m","25 TC",,"0.36 LM",,,4,,,true,false,true,"180000 Cr"
"Mosquito Trader","Mosquito Trader","127 m","41 m","120 m","40 TC",,"0.37 LM",,,4,true,,true,false,true,"210000 Cr"
Mugger,Mugger,"11 m","8 m","24 m","4 TC",,"0.45 LM",,,2,true,true,true,false,true,"830000 Cr"
Mussurana,"Mussurana Void-Yacht","35 m","19 m","80 m","25 TC",,"0.378 LM",3,,4,true,true,true,false,true,
"Mvm veloceeappuntita","MvM Veloce e Appuntita","47 m","18 m","134 m","10 TC","20 TC","0.48 LM",5,5,6,true,true,true,true,true,
Naga,Naga,"100 m","52 m","146 m","250 TC",,"0.275 LM",10,,,true,true,true,false,true,
"Navy Asp","Navy Asp Mark II","38 m","11 m","42 m",,,"0.4 LM",6,4.5,2,true,true,true,false,false,
"Navy Frigate","Navy Frigate","390 m","195 m","60 m",,,"0.32 LM",,,8,true,true,true,false,false,
"Navy Lander","Navy Landing Craft","35 m","30 m","10 m",,,"0.1 LM",,3,0,false,false,false,false,false,
"Navy Light Destroyer","Navy Light Destroyer","107 m","53 m","186 m","10 TC","15 TC","0.32 LM",3,7.56,3,true,true,true,true,false,
"Navy Medical Ship","Navy Medical Ship","65 m","60 m","25 m",,,"0.32 LM",,3,0,true,true,true,false,false,
"Navy Minesweeper","Navy MineSweeper","135 m","73 m","24 m",,,"0.32 LM",,6,0,true,true,true,false,false,
"Navy Shuttle","Navy Shuttle","35 m","35 m","12 m",,,"0.15 LM",,,0,false,false,false,false,false,
"Navy Transport","Navy Transport","170 m","75 m","60 m",,,"0.32 LM",,3,7,true,true,true,false,false,
"Navy Viper","Navy Viper","96 m","81 m","32 m",,,"0.32 LM",,4,2,true,true,true,false,false,
Nemesis,"Nemesis Fighter","55 m","20 m","60 m","0 TC",,"0.32 LM",4,,2,,,true,false,true,"97200 Cr"
"Ace Ships","Cruzer,Hornet,Night Adder","124 m,162 m,28 m","48 m,22 m,8 m","149 m,131 m,27 m","200 TC,8 TC,0 TC","4 TC,2 TC","0.28 LM,0.32 LM,0.36 LM","6,5,3","4,3","5,4,2",true,true,true,true,true,
"The SunBat Line","SunBat,SunBatMkII,NovaBat","44.3 m,44.2 m,161.4 m","5.1 m,5.3 m,25.3 m","49.1 m,49.2 m,155.5 m",,,"0.52 LM,0.555 LM,0.5 LM","5,4","5.5,4",1,true,false,true,false,true,
Odyssey,Odyssey,"90 m","62 m","25 m","5 TC",,"0.5 LM",7,,20,,,,true,true,
"Ophidian (Oolite)","Ophidian Class Yacht","40 m","15 m","65 m","15 TC",,"0.36 LM",3,,,true,true,true,false,true,"14000 Cr"
Orca,Orca,"147 m","83 m","204 m",,,"0.15 LM",12,3.5,12,,,true,false,false,
"Oresrian Trader","Oresrian Trader","180 m","26 m","182 m","600 TC",,"0.13 LM",5,3,7,false,false,true,false,false,
Orisis,Orisis,"430 m","488 m","1200 m","50 TC",,"0.24 LM",,25,4,false,false,true,true,false,
